tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
892008d3c08df7a5fe1ab3264285befe970b47765520cf131df03c5bcd94115b,-1,0,1,0.05965157,1533345423,Ticket,41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc
892008d3c08df7a5fe1ab3264285befe970b47765520cf131df03c5bcd94115b,-1,1,1,95.4702157,1533345423,Ticket,41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc
a441c9b12166e5d2cefca6542ff79f95611e442d92f1a1addc50b58176236b14,-1,1,1,95.4702157,1533345423,Ticket,41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc
a441c9b12166e5d2cefca6542ff79f95611e442d92f1a1addc50b58176236b14,-1,0,1,0.05965157,1533345423,Ticket,41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc
bc4d31ad1da06cce8be6a7b391183bc5ab04432ee568ada3ddf9073595893710,-1,1,1,95.4702157,1533345423,Ticket,41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc
bc4d31ad1da06cce8be6a7b391183bc5ab04432ee568ada3ddf9073595893710,-1,0,1,0.05965157,1533345423,Ticket,41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc
f3f990f591bd1e3678e22f44837fd19b5deba4e3aaf8475d359933b046d3e77a,-1,1,1,95.4702157,1533345423,Ticket,41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc
f3f990f591bd1e3678e22f44837fd19b5deba4e3aaf8475d359933b046d3e77a,-1,0,1,0.05965157,1533345423,Ticket,41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc
41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc,1,5,1,95.4702157,1533344993,Regular,892008d3c08df7a5fe1ab3264285befe970b47765520cf131df03c5bcd94115b
41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc,1,0,1,0.05965157,1533344993,Regular,a441c9b12166e5d2cefca6542ff79f95611e442d92f1a1addc50b58176236b14
41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc,1,1,1,95.4702157,1533344993,Regular,a441c9b12166e5d2cefca6542ff79f95611e442d92f1a1addc50b58176236b14
41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc,1,6,1,0.05965157,1533344993,Regular,f3f990f591bd1e3678e22f44837fd19b5deba4e3aaf8475d359933b046d3e77a
41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc,1,7,1,95.4702157,1533344993,Regular,f3f990f591bd1e3678e22f44837fd19b5deba4e3aaf8475d359933b046d3e77a
41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc,1,2,1,0.05965157,1533344993,Regular,bc4d31ad1da06cce8be6a7b391183bc5ab04432ee568ada3ddf9073595893710
41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc,1,3,1,95.4702157,1533344993,Regular,bc4d31ad1da06cce8be6a7b391183bc5ab04432ee568ada3ddf9073595893710
41305b76b6ef28072e3f92ce65ed2ee9dbe92fb05bb15f61ccb2e795646bf8bc,1,4,1,0.05965157,1533344993,Regular,892008d3c08df7a5fe1ab3264285befe970b47765520cf131df03c5bcd94115b
