tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0057632d08c23e51f2ad86b8427c9a6a8a127e05c0cbb04cc1ad8eb2f6f92b00,-1,0,1,0.0123952,1525624326,Ticket,3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3
0057632d08c23e51f2ad86b8427c9a6a8a127e05c0cbb04cc1ad8eb2f6f92b00,-1,1,1,88.25511886,1525624326,Ticket,3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3
bbfcf7c612cc62213e2500d32012c5577fab8ea50e07cba396fa1efe8d0da686,-1,0,1,0.0123952,1525624326,Ticket,3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3
bbfcf7c612cc62213e2500d32012c5577fab8ea50e07cba396fa1efe8d0da686,-1,1,1,88.25511886,1525624326,Ticket,3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3
cf15cfcd5264bba76dea22fe175ad27ff8aa1cd51b0201c45412ab7097bb93cb,-1,1,1,88.25511886,1525624326,Ticket,3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3
cf15cfcd5264bba76dea22fe175ad27ff8aa1cd51b0201c45412ab7097bb93cb,-1,0,1,0.0123952,1525624326,Ticket,3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3
3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3,1,5,1,88.25511886,1525624100,Regular,0057632d08c23e51f2ad86b8427c9a6a8a127e05c0cbb04cc1ad8eb2f6f92b00
3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3,1,2,1,0.0123952,1525624100,Regular,cf15cfcd5264bba76dea22fe175ad27ff8aa1cd51b0201c45412ab7097bb93cb
3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3,1,3,1,88.25511886,1525624100,Regular,cf15cfcd5264bba76dea22fe175ad27ff8aa1cd51b0201c45412ab7097bb93cb
3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3,1,0,1,0.0123952,1525624100,Regular,bbfcf7c612cc62213e2500d32012c5577fab8ea50e07cba396fa1efe8d0da686
3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3,1,1,1,88.25511886,1525624100,Regular,bbfcf7c612cc62213e2500d32012c5577fab8ea50e07cba396fa1efe8d0da686
3f726db116f3da7bebd991b6e8cbdd2a70969e69b294ced7a3ec9b9fdd175aa3,1,4,1,0.0123952,1525624100,Regular,0057632d08c23e51f2ad86b8427c9a6a8a127e05c0cbb04cc1ad8eb2f6f92b00
