tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e495b52c04c4c61f44f812116079c42ff76277f79609d9250f9f3379c5ac1a8f,-1,8,1,0.09831018,1654526968,Regular,d27aed6ea5769f787b20c2d87227bf432d1620cb85a6442180152f3112ea1839
d27aed6ea5769f787b20c2d87227bf432d1620cb85a6442180152f3112ea1839,1,4,1,0.09831018,1653045678,Regular,e495b52c04c4c61f44f812116079c42ff76277f79609d9250f9f3379c5ac1a8f
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,166,1,0.11603625,1652179995,Regular,1b62172a6c2138a5b438077c5304485c090ab4d8888d5eb4f392e5717fb183d3
1b62172a6c2138a5b438077c5304485c090ab4d8888d5eb4f392e5717fb183d3,1,0,1,0.11603625,1651011406,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,170,1,0.11466454,1649755905,Regular,0b42e8e6be189424fd9295dda498bc27d3ae2498c54afbc9de8616d9bc714613
0b42e8e6be189424fd9295dda498bc27d3ae2498c54afbc9de8616d9bc714613,1,2,1,0.11466454,1649721122,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,168,1,0.12305825,1649420696,Regular,6769af7b16c6a96d4625e29cd47a78f433057faf295734d71f443fed7e01b63b
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,450,1,0.12875402,1649061754,Regular,192db4a0ea88e79bdf2b016d3564c5e3d106bd73f5f215184bf0396b801d55b3
6769af7b16c6a96d4625e29cd47a78f433057faf295734d71f443fed7e01b63b,1,6,1,0.12305825,1648686569,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
192db4a0ea88e79bdf2b016d3564c5e3d106bd73f5f215184bf0396b801d55b3,1,10,1,0.12875402,1648607112,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,321,1,0.13117687,1648109712,Regular,8e989fc1e0f24d57f1b88eaae0c4a474d739680c10212b6eddc5cb602aad79ce
8e989fc1e0f24d57f1b88eaae0c4a474d739680c10212b6eddc5cb602aad79ce,1,4,1,0.13117687,1647935215,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,403,1,0.12804293,1647767304,Regular,97a23375dcb6b3fc52bb9be9dc9de654b5ff63e9a1025c336cb6ca76459d0a0a
97a23375dcb6b3fc52bb9be9dc9de654b5ff63e9a1025c336cb6ca76459d0a0a,1,0,1,0.12804293,1647337101,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,154,1,0.14012454,1645529840,Regular,8fc8ee01601fde2e7f41430eea88b33f847895fe25f0a402409521ca13f8d8d8
8fc8ee01601fde2e7f41430eea88b33f847895fe25f0a402409521ca13f8d8d8,1,9,1,0.14012454,1645176159,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,53,1,0.10396314,1645110672,Regular,b5446cddfd07d7f09f3ffb819107f7509fb8094061faff5813354b683a1d1645
b5446cddfd07d7f09f3ffb819107f7509fb8094061faff5813354b683a1d1645,1,9,1,0.10396314,1645017915,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,298,1,0.16989312,1644405194,Regular,de65f335491aa285cb2a5c26715beed72475daed66b7ca88c64f8ca5f23afc1d
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,435,1,0.10441058,1644405194,Regular,92656692b807789fb27fe1833d82f5f20d359786ba64445093e67c4a0ad55c68
92656692b807789fb27fe1833d82f5f20d359786ba64445093e67c4a0ad55c68,1,9,1,0.10441058,1644355175,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
de65f335491aa285cb2a5c26715beed72475daed66b7ca88c64f8ca5f23afc1d,1,4,1,0.16989312,1644203337,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
