tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72,-1,4,1,0.05036875,1508158241,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72,-1,5,1,0.05331301,1508158241,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72,-1,6,1,0.06239354,1508158241,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72,-1,7,1,0.01831064,1508158241,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72,-1,1,1,0.0927726,1508158241,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72,-1,2,1,0.08278832,1508158241,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72,-1,3,1,0.08137738,1508158241,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,5,1,0.08180517,1508157686,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,3,1,0.18134561,1508157686,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,2,1,0.05957887,1508157686,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,0,1,0.05564131,1508157686,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,1,1,0.11052832,1508157686,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,25,1,0.1808671,1508157686,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,24,1,0.06559929,1508157686,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,23,1,0.06466762,1508157686,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,22,1,0.14212466,1508157686,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
