tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,11,1,0.05247136,1461605174,Regular,2c2935e6b4102ec35eb0d9e4076a2c997ed35e759cf25066ffcf8da13905c3c2
2c2935e6b4102ec35eb0d9e4076a2c997ed35e759cf25066ffcf8da13905c3c2,1,2,1,0.05247136,1461520044,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,2,1,0.11589152,1461382631,Regular,f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7
f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7,1,43,1,0.11589152,1461379735,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,5,1,0.10633923,1461325219,Regular,d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7
d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7,1,3,1,0.10633923,1461324144,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503,-1,8,1,0.10645263,1461272659,Regular,30a84b59ae719bb8a93f42816e438f298b3330db80e463cf0f47f6075bc8afd7
30a84b59ae719bb8a93f42816e438f298b3330db80e463cf0f47f6075bc8afd7,1,24,1,0.10645263,1461258947,Regular,67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,13,1,0.1353212,1461224938,Regular,5b265eabf4f2feaf77a2b3974a81b912baf60ddd8be9e0db92d1804e7e5711b8
5b265eabf4f2feaf77a2b3974a81b912baf60ddd8be9e0db92d1804e7e5711b8,1,0,1,0.1353212,1461215369,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
7e2a0535550bbf1ac79e873acdec76c24491ef773efd727f8f71c8914eeb3b85,-1,6,1,0.10774557,1461213013,Regular,939b6b29fe69a7b575710a3d7786fb2d47001f990fe773bcfd6acd6ec06bbe23
939b6b29fe69a7b575710a3d7786fb2d47001f990fe773bcfd6acd6ec06bbe23,1,14,1,0.10774557,1461183725,Regular,7e2a0535550bbf1ac79e873acdec76c24491ef773efd727f8f71c8914eeb3b85
0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795,-1,14,1,0.12394779,1461141316,Regular,2d5359fc399b7065e97ac4f80249569ff6c7f85d1ca7144e4a9884ffd3887f7a
2d5359fc399b7065e97ac4f80249569ff6c7f85d1ca7144e4a9884ffd3887f7a,1,25,1,0.12394779,1461117703,Regular,0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795
06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877,-1,7,1,0.20828129,1460991354,Regular,7eb85ef681f598452422ca82ccd07124d1f3c3fc8b08d29c1ce8151b52ceae7e
7eb85ef681f598452422ca82ccd07124d1f3c3fc8b08d29c1ce8151b52ceae7e,1,10,1,0.20828129,1460976740,Regular,06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,9,1,0.0687293,1460926894,Regular,3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f
3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f,1,32,1,0.0687293,1460922428,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,22,1,0.14137451,1460588381,Regular,72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,13,1,0.10744218,1460588381,Regular,663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,23,1,0.1475849,1460588381,Regular,db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234
72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5,1,23,1,0.14137451,1460564560,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
