tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,26,1,0.01137971,1550602999,Regular,f363835a2377d7e2736dd7d1645933eadaa21a8b6606ccb58fb0d79fc8162789
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,511,1,0.0113797,1550602999,Regular,4d39d61cd4864e9d346df53097dc822e435b68316716151df12b295dcd8fb8ac
4d39d61cd4864e9d346df53097dc822e435b68316716151df12b295dcd8fb8ac,1,2,1,0.0113797,1550056300,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,47,1,0.0113797,1549384118,Regular,edae9b1d293bb05c7fa4958299967d84a342e3d7ee4622d05b73ad5fd4b3a3aa
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,266,1,0.01138221,1549382890,Regular,0449b2654824b203765ad8846b4f931299235d6daf87d4a547d6d67faf7bf39a
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,366,1,0.01138348,1549382890,Regular,c3d8589fc40c54cbe6238ec95b592ae6742af736b8488b9eb315f380b0e9ab58
f363835a2377d7e2736dd7d1645933eadaa21a8b6606ccb58fb0d79fc8162789,1,2,1,0.01137971,1549381341,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
edae9b1d293bb05c7fa4958299967d84a342e3d7ee4622d05b73ad5fd4b3a3aa,1,2,1,0.0113797,1548796699,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,374,1,0.01149477,1547244754,Regular,b9660e82785007116fb778cb6160e4a22e3b4df74ba7a6f1bdd3d5e24f4fbc2c
0449b2654824b203765ad8846b4f931299235d6daf87d4a547d6d67faf7bf39a,1,2,1,0.01138221,1545608470,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
b9660e82785007116fb778cb6160e4a22e3b4df74ba7a6f1bdd3d5e24f4fbc2c,1,2,1,0.01149477,1545188792,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
c3d8589fc40c54cbe6238ec95b592ae6742af736b8488b9eb315f380b0e9ab58,1,2,1,0.01138348,1544579385,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,330,1,0.01149606,1543679158,Regular,251f1275766f7e7ea025f6932474ababe6095d8b2720db9d2f1b9a69624982b3
251f1275766f7e7ea025f6932474ababe6095d8b2720db9d2f1b9a69624982b3,1,2,1,0.01149606,1543578813,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
