tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241,-1,1,1,0.10686779,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c,-1,6,1,0.10172627,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,408,1,0.10172627,1638764409,Regular,9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c
4920250faa3fb3418b688f5967f931e226e18b28941429c60462d279c3c83a03,-1,7,1,0.145868,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,225,1,0.145868,1638674267,Regular,4920250faa3fb3418b688f5967f931e226e18b28941429c60462d279c3c83a03
d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7,-1,1,1,0.14872847,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,43,1,0.14872847,1638586394,Regular,d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7
00769c668cbfdd91d33bfd94d18c5481d167ec5dc1fffe6768eb4334cd94349c,-1,2,1,0.11468067,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,144,1,0.11468067,1638503682,Regular,00769c668cbfdd91d33bfd94d18c5481d167ec5dc1fffe6768eb4334cd94349c
b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8,-1,7,1,0.10252807,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,267,1,0.10252807,1638416496,Regular,b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8
4d864fbc2c6847679bb305666c8cc7c436df36489fff25114a6e8cbdacd0c36f,-1,1,1,0.11029334,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,326,1,0.11029334,1638327882,Regular,4d864fbc2c6847679bb305666c8cc7c436df36489fff25114a6e8cbdacd0c36f
04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162,-1,2,1,0.1108037,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,175,1,0.1108037,1638238801,Regular,04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162
df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8,-1,5,1,0.11229807,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,438,1,0.11229807,1638163942,Regular,df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8
794d2054299145efadff7fb699744f273605bca9eabed2d3c0b20dc1bae123ed,-1,1,1,0.10761864,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,112,1,0.10761864,1638072309,Regular,794d2054299145efadff7fb699744f273605bca9eabed2d3c0b20dc1bae123ed
