tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,126,1,0.267276,1515343542,Regular,31a5c222e56af2726b65a3cc572dbc4c50aed657d230bf718020566219295527
31a5c222e56af2726b65a3cc572dbc4c50aed657d230bf718020566219295527,1,9,1,0.267276,1515338913,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863,-1,91,1,0.49515949,1515032403,Regular,b47b569d087240051c22caa7d3777f5a810e2a9defa77afc0c5e3e83cf95af8a
f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3,-1,6,1,0.43668693,1515032233,Regular,e796d5688490e95c2e8812f0f41b99a7462ffdeabcbf1e0af789845449be55ab
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,56,1,0.05840545,1515020424,Regular,c5278cb98bcd6f387c21d27e62e5a0b46693df0fad44153557878c2c583be969
b47b569d087240051c22caa7d3777f5a810e2a9defa77afc0c5e3e83cf95af8a,1,10,1,0.49515949,1514965102,Regular,5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863
c5278cb98bcd6f387c21d27e62e5a0b46693df0fad44153557878c2c583be969,1,4,1,0.05840545,1514266028,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
e796d5688490e95c2e8812f0f41b99a7462ffdeabcbf1e0af789845449be55ab,1,1,1,0.43668693,1514181955,Regular,f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3
aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6,-1,77,1,0.49550898,1513665139,Regular,06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf
06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf,1,6,1,0.49550898,1513656092,Regular,aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,132,1,0.49503528,1513088917,Regular,9f0f0002fe728a76b884f5eb84f7496fd16e207d724b82fa8b1095d0ab219ec8
9f0f0002fe728a76b884f5eb84f7496fd16e207d724b82fa8b1095d0ab219ec8,1,29,1,0.49503528,1513086261,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,-1,45,1,0.49837886,1512419171,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,104,1,0.49837886,1512417310,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
232c0ee1cc52278788130b5355381f4966fff5f44aa8f1c3e7480697e2955169,-1,11,1,0.4964158,1511844107,Regular,9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d
9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d,1,10,1,0.4964158,1511842224,Regular,232c0ee1cc52278788130b5355381f4966fff5f44aa8f1c3e7480697e2955169
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,105,1,0.49509142,1511274730,Regular,4b9d9574c19e1875ad32723d2d6c73e67b1816b76a1a6423b261ca2da87c2100
4b9d9574c19e1875ad32723d2d6c73e67b1816b76a1a6423b261ca2da87c2100,1,2,1,0.49509142,1511272677,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1,-1,40,1,0.49535191,1510747537,Regular,b1b5de5f8cf891fcaba3b8d0eda46fa726f4b8c05e7d4acf886f15156644595d
b1b5de5f8cf891fcaba3b8d0eda46fa726f4b8c05e7d4acf886f15156644595d,1,8,1,0.49535191,1510745224,Regular,ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1
4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b,-1,6,1,0.49502007,1510209198,Regular,3ce4784631d10a06399efbb06f00011daef6009ffb29b0328a17eb1dcf4bb36f
3ce4784631d10a06399efbb06f00011daef6009ffb29b0328a17eb1dcf4bb36f,1,5,1,0.49502007,1510206700,Regular,4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b
2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01,-1,13,1,0.49773525,1509632170,Regular,5c314e60b366a2a200ffcfbc25c2b7a670b8c971b885ab4e583eac160fc75d77
5c314e60b366a2a200ffcfbc25c2b7a670b8c971b885ab4e583eac160fc75d77,1,22,1,0.49773525,1509626944,Regular,2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,62,1,0.4952612,1509252826,Regular,0deaf653f432c1291236edce3e19496933d4cce4f3cb6f8d15c15e78876cb710
0deaf653f432c1291236edce3e19496933d4cce4f3cb6f8d15c15e78876cb710,1,8,1,0.4952612,1509094572,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc,-1,6,1,0.49541924,1508568519,Regular,a866bd83e009fb98bb8996af8ae21b1ace666ebd1501c5a60bef8c0255f73e62
a866bd83e009fb98bb8996af8ae21b1ace666ebd1501c5a60bef8c0255f73e62,1,11,1,0.49541924,1508562618,Regular,8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,56,1,0.49752416,1508055921,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,4,1,0.49752416,1508026878,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1,-1,63,1,0.49513322,1507512360,Regular,e7e7d35ffed894d4cc08dc7b6f21b6d099dc093d5cd9784c6949bdbc60c97ff5
e7e7d35ffed894d4cc08dc7b6f21b6d099dc093d5cd9784c6949bdbc60c97ff5,1,6,1,0.49513322,1507499633,Regular,5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1
bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00,-1,41,1,0.49610631,1506884666,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,86,1,0.49610631,1506879550,Regular,bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00
bf5fa16d82f94aa1b8c4611a40a3cc068ee8da59a8eaf3f740a1c1618d4cbdf7,-1,4,1,0.49546684,1506195356,Regular,8bbe37c5be8189d9330648cb062f5b9ef049ad860ef58adc6f48d09146deca43
8bbe37c5be8189d9330648cb062f5b9ef049ad860ef58adc6f48d09146deca43,1,0,1,0.49546684,1506189242,Regular,bf5fa16d82f94aa1b8c4611a40a3cc068ee8da59a8eaf3f740a1c1618d4cbdf7
1c5cc185d41b6930415d994ffd060927003089bd5f4e5dbaf9666b797c8737fe,-1,18,1,0.49561544,1505517681,Regular,c7ba8b7a317b29c66a9326e57a9dd4649574ff09d0fc759ac4c68f425ee598aa
c7ba8b7a317b29c66a9326e57a9dd4649574ff09d0fc759ac4c68f425ee598aa,1,17,1,0.49561544,1505501926,Regular,1c5cc185d41b6930415d994ffd060927003089bd5f4e5dbaf9666b797c8737fe
95a1ad486cb682f8166167141327b20645895080b00a304130e5fbb48faf10a9,-1,24,1,0.49562333,1504874338,Regular,ff768dc706b6c733f859cd90b3b2b70a841d0ec76358aaa21938d41ba2e22850
ff768dc706b6c733f859cd90b3b2b70a841d0ec76358aaa21938d41ba2e22850,1,0,1,0.49562333,1504852665,Regular,95a1ad486cb682f8166167141327b20645895080b00a304130e5fbb48faf10a9
