tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a652f2ce06436f9b1ab10511197cf2f9da3f32208ac0552983f5902212d986,-1,4,1,0.22160776,1711593578,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
b06b9a5ebf08867a6063480b99b46fee6988543bd0f4c7427fbc6b4a09f80cc0,-1,0,1,0.18146654,1638688708,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,0,1,0.18146654,1638685748,Regular,b06b9a5ebf08867a6063480b99b46fee6988543bd0f4c7427fbc6b4a09f80cc0
ca61fc588222eba53adec035320a753b6764299e9432edb2131c3cd43b50e6b7,-1,5,1,0.22229527,1638607093,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,82,1,0.22229527,1638604919,Regular,ca61fc588222eba53adec035320a753b6764299e9432edb2131c3cd43b50e6b7
22220cc99735a94d35f99a020400bad41e2889b3ac6b33d9d969c49a4b81fa53,-1,6,1,0.18693222,1638514262,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,129,1,0.18693222,1638510671,Regular,22220cc99735a94d35f99a020400bad41e2889b3ac6b33d9d969c49a4b81fa53
75b84b8039a4af3dc0b9a1fb184a789daf5876f1473f9aa16b19cd6af866e6e3,-1,9,1,0.17099999,1638435433,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,135,1,0.17099999,1638432030,Regular,75b84b8039a4af3dc0b9a1fb184a789daf5876f1473f9aa16b19cd6af866e6e3
aed34386ab3cfd1c736588adb52a010ca3a89cb3c28f393557b73296538331d8,-1,9,1,0.16385415,1638351049,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,82,1,0.16385415,1638348521,Regular,aed34386ab3cfd1c736588adb52a010ca3a89cb3c28f393557b73296538331d8
922b4cf1110168bce1ac459f6b70640e1c1c89a3ef982ab7061538bf03976bbf,-1,4,1,0.26060679,1638264905,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,112,1,0.26060679,1638260088,Regular,922b4cf1110168bce1ac459f6b70640e1c1c89a3ef982ab7061538bf03976bbf
b0197a1715616f04b9082100234c00f67ad3bb94b83c0ee9895b9b6337fada8f,-1,0,1,0.25663223,1638169734,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,58,1,0.25663223,1638166927,Regular,b0197a1715616f04b9082100234c00f67ad3bb94b83c0ee9895b9b6337fada8f
c16e3c1d626954e63720a6990e5c64fe1354c3cb63aa96438d98d74e1f941280,-1,6,1,0.26147182,1638086708,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,22,1,0.26147182,1638083393,Regular,c16e3c1d626954e63720a6990e5c64fe1354c3cb63aa96438d98d74e1f941280
a3af029eb1c6631f5a24b136b321f482e61b0582df0087705ef83f4c52a9f2a1,-1,8,1,0.18272107,1637996691,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,94,1,0.18272107,1637991174,Regular,a3af029eb1c6631f5a24b136b321f482e61b0582df0087705ef83f4c52a9f2a1
635649cb8e17a9b888fbc7704c333184005f665218bbb1fb96719826ec58cb2d,-1,9,1,0.23260159,1637920507,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,17,1,0.23260159,1637916045,Regular,635649cb8e17a9b888fbc7704c333184005f665218bbb1fb96719826ec58cb2d
c27af332f8d9d5f1939a3f58e2de176cd1756a0f8acb59c24d23c70616ac52e4,-1,6,1,0.24492077,1637832684,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,91,1,0.24492077,1637829133,Regular,c27af332f8d9d5f1939a3f58e2de176cd1756a0f8acb59c24d23c70616ac52e4
81c5086c93015d73250b6a9a5b9f43202f8789b2a43e8eb3310f382712ade1e1,-1,3,1,0.22818539,1637741779,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,31,1,0.22818539,1637737060,Regular,81c5086c93015d73250b6a9a5b9f43202f8789b2a43e8eb3310f382712ade1e1
d6038941c6e078312f70a6a26be7a7275a40acbde43d3d3005fd99b4fb752170,-1,9,1,0.19484354,1637661697,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,49,1,0.19484354,1637658761,Regular,d6038941c6e078312f70a6a26be7a7275a40acbde43d3d3005fd99b4fb752170
e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623,-1,5,1,0.18743748,1637596852,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,124,1,0.18743748,1637565409,Regular,e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623
