tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,397,1,0.03349702,1669635133,Regular,42ab35316560ba0c5e413ba24d3886e5de32508803e047194a9c64eeadef15ea
e13c4acdeac17cef74da1139d628f0555cf9c71e5e098590279653bcd68f3192,-1,30,1,0.11620204,1579125054,Regular,3cde53f7bd99cabb86ca985408c9444ec531d2536aef0be52dc73ba3320743c5
42ab35316560ba0c5e413ba24d3886e5de32508803e047194a9c64eeadef15ea,1,0,1,0.03349702,1516642857,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
3cde53f7bd99cabb86ca985408c9444ec531d2536aef0be52dc73ba3320743c5,1,0,1,0.11620204,1516380357,Regular,e13c4acdeac17cef74da1139d628f0555cf9c71e5e098590279653bcd68f3192
8d31bc2e1d368ec145090233841f8cb3e06be97e19fb5eb3d317dd21bd7934d2,-1,30,1,0.11645815,1515924472,Regular,729b161b0106e2af22e5f8bd38574b9dc37e4f8bc1437c8d07e10f37fec0eb35
729b161b0106e2af22e5f8bd38574b9dc37e4f8bc1437c8d07e10f37fec0eb35,1,0,1,0.11645815,1515921856,Regular,8d31bc2e1d368ec145090233841f8cb3e06be97e19fb5eb3d317dd21bd7934d2
40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9,-1,0,1,0.06173342,1515490690,Regular,aab3099d4a7758fb7b946729b8d9a81d7d35d97a862899526105807d4fe12d06
aab3099d4a7758fb7b946729b8d9a81d7d35d97a862899526105807d4fe12d06,1,6,1,0.06173342,1515488661,Regular,40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9
11ecbccedd96bae806954d0eb798cd921df1ad0361c6218b7b95d7425e135337,-1,27,1,0.13700065,1515263633,Regular,fd7ba096e8fb6926f9e09cca76e267d6e12b0cbe5721d1138bbc311a8cdaad1d
fd7ba096e8fb6926f9e09cca76e267d6e12b0cbe5721d1138bbc311a8cdaad1d,1,0,1,0.13700065,1515259004,Regular,11ecbccedd96bae806954d0eb798cd921df1ad0361c6218b7b95d7425e135337
7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b,-1,13,1,0.21057585,1515032780,Regular,f10f446509b48b5ac1659571a5a1e57cba43ebb1ef1533e8db09f57382d7e89b
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,28,1,0.04412554,1515020612,Regular,dd7423811652b90e2385390f76282dd7329f920580c5bdf53b18930d7b20999c
dd7423811652b90e2385390f76282dd7329f920580c5bdf53b18930d7b20999c,1,2,1,0.04412554,1514795148,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
f10f446509b48b5ac1659571a5a1e57cba43ebb1ef1533e8db09f57382d7e89b,1,1,1,0.21057585,1514637439,Regular,7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,83,1,0.20576547,1513996719,Regular,993562ac292275a37135a84b4efc0f066abfc35acb6c6ea0b8c43cb044ab4a97
993562ac292275a37135a84b4efc0f066abfc35acb6c6ea0b8c43cb044ab4a97,1,0,1,0.20576547,1513956190,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43,-1,18,1,0.20705586,1513357698,Regular,27f6cb3b1ede1c97196ed50d08940873f044c2821111066b47081327e44497c2
27f6cb3b1ede1c97196ed50d08940873f044c2821111066b47081327e44497c2,1,6,1,0.20705586,1513350500,Regular,8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43
