tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,42,1,0.20282262,1540360913,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,98,1,0.20340557,1536187218,Regular,89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,188,1,0.20519155,1536133288,Regular,a341062364a854ae5083cc4060a017b93bcbe26a6be124a9914f3b047ed04fe7
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,19,1,0.20218026,1532460295,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,12,1,0.20218026,1532344249,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
81b96f723d38e4eda21edb3fa6cd9b671c9acdee38be3da1c43b381c0981dc94,-1,4,1,0.20268628,1532291212,Regular,d0f6c381441a81e65e6c9bf270d31e1e87995fc5aa29d4059dd8650f41b60727
d0f6c381441a81e65e6c9bf270d31e1e87995fc5aa29d4059dd8650f41b60727,1,12,1,0.20268628,1532290156,Regular,81b96f723d38e4eda21edb3fa6cd9b671c9acdee38be3da1c43b381c0981dc94
89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8,1,22,1,0.20340557,1532236376,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,52,1,0.20915707,1532184446,Regular,22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf
22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf,1,21,1,0.20915707,1532175016,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
b5f0ddfb6c17e76d55db846f0b5889f72c5268b4076740a710d24e33ee243cd7,-1,1,1,0.20915334,1532114653,Regular,c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943
c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943,1,12,1,0.20915334,1532113704,Regular,b5f0ddfb6c17e76d55db846f0b5889f72c5268b4076740a710d24e33ee243cd7
06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a,-1,25,1,0.20606356,1532091066,Regular,4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5
4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b,-1,0,1,0.21065712,1532054375,Regular,137d7b8426c3391f91a51659cee98ef9398a4e5b37e7eb198ad9a06a9ba06a21
137d7b8426c3391f91a51659cee98ef9398a4e5b37e7eb198ad9a06a9ba06a21,1,5,1,0.21065712,1532053475,Regular,4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,26,1,0.20021731,1532018971,Regular,f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,5,1,0.20021731,1531996213,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5,1,2,1,0.20606356,1531938087,Regular,06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,32,1,0.20282262,1531878168,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
d58341798f3100e2f7ec085851e33e14cad83052d667b8066b4e64706fb426b0,-1,5,1,0.21431303,1531829077,Regular,4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c
4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c,1,0,1,0.21431303,1531824221,Regular,d58341798f3100e2f7ec085851e33e14cad83052d667b8066b4e64706fb426b0
cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f,-1,10,1,0.2088126,1531769393,Regular,abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,12,1,0.2088126,1531767404,Regular,cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,93,1,0.20010236,1531714214,Regular,b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758
b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758,1,10,1,0.20010236,1531706266,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
a341062364a854ae5083cc4060a017b93bcbe26a6be124a9914f3b047ed04fe7,1,15,1,0.20519155,1531649361,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372,-1,4,1,0.20456611,1531594428,Regular,38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615
38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615,1,17,1,0.20456611,1531591046,Regular,7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372
06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c,-1,1,1,0.20223805,1531538825,Regular,779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650
779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650,1,20,1,0.20223805,1531537103,Regular,06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,130,1,0.20084008,1531497101,Regular,0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,535,1,0.20193289,1531497101,Regular,a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,380,1,0.20512483,1531497101,Regular,3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,243,1,0.20631194,1531497101,Regular,a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7
a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7,1,0,1,0.20631194,1531482836,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88,1,2,1,0.20084008,1531432379,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb,1,26,1,0.20512483,1531382110,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,68,1,0.20768496,1531346185,Regular,37f05e8295f8de21e260830d23874683dbe8f7ca7a8bb2539d826c6e59d480d5
37f05e8295f8de21e260830d23874683dbe8f7ca7a8bb2539d826c6e59d480d5,1,9,1,0.20768496,1531327922,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,3,1,0.20045534,1531276645,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,12,1,0.20045534,1531274332,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e,-1,18,1,0.20330014,1531247204,Regular,a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1
a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1,1,17,1,0.20330014,1531223265,Regular,aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,32,1,0.20766524,1531152334,Regular,2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3
a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8,1,14,1,0.20193289,1531148787,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,34,1,0.20766524,1531094866,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
d6df94812fe5aec43339522fd4d65cfd3655c0b464bbc32c05660935a8495f54,-1,9,1,0.20179273,1531064190,Regular,205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a
205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a,1,19,1,0.20179273,1531037154,Regular,d6df94812fe5aec43339522fd4d65cfd3655c0b464bbc32c05660935a8495f54
5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642,-1,12,1,0.21038165,1530985179,Regular,0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be
0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be,1,11,1,0.21038165,1530983272,Regular,5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642
