tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
961491e08774e21daea0bef5b8b96b3e1984952b44b9ad356f5f9b690a2a2bf2,1,3,1,0.20024722,1561276604,Regular,
847e2419362592d41a6cd676ff685ffaa7331532133e7432090dc2bbb9ad07b2,1,2,1,0.20008103,1559881033,Regular,
d2f4db1ce290256fafeb86767978286b57f80bc434e23a4eb064ad1eb24d3ff8,1,1,1,0.20042364,1558461710,Regular,
e8da13ac17c108867a16d73e0c8b4e196ed19627d06d451617e8b4efa88602df,1,4,1,0.20016367,1557115633,Regular,
acf109ca1c94de7b77ef65eb01988cdd1b36d553a0bfca925d73d8c8ad0a692d,1,2,1,0.20024767,1555663512,Regular,
7b649cb474e1c38a1215dc098963d20c7a41cc1695ce043eb43c596537d661c0,1,4,1,0.20071614,1554825161,Regular,
275c6a6c52a24d550691187df0e0320cff10942c7b667cf8f195cd4891d631b9,1,0,1,0.20019206,1554220050,Regular,
34231adad02cad4c11b2433fd212fc9c0dcdb59891f7be0bcf96297bb7aa6af5,1,0,1,0.20007989,1553552184,Regular,
2a4a607a63c2f52106e8223f05c144a4374a57fe12d01188c6196e4444fc3d49,1,6,1,0.20106407,1552979399,Regular,
c972152d62a00e960b6a1f842fe16ac14307649b6dd6003736c7c0b7c03fb8b6,1,0,1,0.20053555,1552508573,Regular,
ea1a4dbc2fa390d20e68994fa72e2a6c42e3ebf26ff2ba9d5fad0ea9f6c384c3,1,5,1,0.20129991,1552056211,Regular,
8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10,1,5,1,0.2005266,1551591119,Regular,
a86bf4a116c0fef8dcc9823a24c07194477580b753e058c1a49a4c7e72e65bdf,1,3,1,0.20178789,1551166042,Regular,
d056bee14802e6601290d3df92d71fef29b2a515692819b5dfb5e47308146a30,1,7,1,0.20047073,1550640441,Regular,
59edcf3e7a559ff52d43e49cd7d4daa2044091f1ab2ff9a40d13abcfc9dd8023,1,12,1,0.20028311,1550122372,Regular,
58f6ca872e8b297e8a083a200f5d24d5f1ed58825e9944c7d7b203700666db6c,1,17,1,0.20028349,1549645100,Regular,
b26847c22cbd017df38448c5abb2afccbd444995ff7ce983773142b3a2ac7a4a,1,4,1,0.20049844,1549231427,Regular,
1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f,1,12,1,0.20136333,1548863559,Regular,
0d1da052eba46f39f70d07dd7f11d892d006c8503e69b37b10c136c709d053c6,1,4,1,0.20142723,1548488053,Regular,
e592771d83acab4420a7d5312be6f8f33ac2a85408fc1ea2c0c834d0962ac71f,1,6,1,0.20194643,1548093066,Regular,
cab0086df8ffec0e19228931e04d48ece8e0d9196a0ead1b040fd051b6dbf665,1,3,1,0.20109923,1547754582,Regular,
dcdd22811da47714ec7e3dd7cbde1332ace1d1cb1383d67d8cda62f04f282bb4,1,15,1,0.20220017,1547443573,Regular,
4fdc399800f9e43c7d68d8ab5eeb589700bb79c17a16ff975928175b3a110c69,1,7,1,0.2003186,1547165609,Regular,
26be85c4de9499ac3859e3e1a7d9fb77f3c528290389562e0932c1fbf59cac10,1,12,1,0.20150926,1546794465,Regular,
c66d09b0b9e7dfd1a95b1dea2421956e0949c12851bb379aac267c5d8570af44,1,6,1,0.20009043,1546524334,Regular,
287895268984c192b5a78bf25dd5995c009da82d206987b81780d80e2cec8ea3,1,9,1,0.2002934,1546253121,Regular,
1708cece95015b46bbd3be2b8e210f1ab2e78a1df217d4f96768bb938b1cf1e5,1,4,1,0.20230802,1546040771,Regular,
11182fbabd45ef0e865643a51a766541197eed83a1236f9b0eeb7231a00ac666,1,11,1,0.20359274,1545812423,Regular,
37319f979ca66b1a5d45cb8dba380c86665d85f4ac3e2264746b25a66f25945b,1,6,1,0.20246356,1545586073,Regular,
c454e143d4fce1973f71be74f60b4365e2f22c65ebc98b4cd945d9ea6e1fce1e,1,10,1,0.20054084,1545362550,Regular,
f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a,1,5,1,0.20165804,1545135817,Regular,
f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f,1,7,1,0.20202681,1544926855,Regular,
345add08170e63209c6cdd075d6f001652e8fccf16aaf0b8cc308b6aa92c8285,1,2,1,0.20291684,1544710984,Regular,
934d9481d39f08484be76814cbca8b97e36529da28d52cb772552378cddff561,1,2,1,0.20205871,1544465938,Regular,
3955428181ef7e0fb79cfddd2f0e7a463e26514ddd022941b73009a3c4fdee31,1,5,1,0.20241576,1544209860,Regular,
a8124157740d03cef6f99953a9735155dfb4427bdfb0f05cf2f5a12d820fa3a8,1,4,1,0.20212197,1543969290,Regular,
1c84f369e1b1c95cf6d4d2c4581737fbe9f29023ccda7dc95c4120a302750c6b,1,0,1,0.20202242,1543691117,Regular,
6088208140c7df3925832d17211e153ee3900a70e927f1f0aa1c26c0ca10441e,1,1,1,0.20028759,1543462395,Regular,
7452772c914f3e3bf7ee3463c8778a4db1025aa63ff1a0d12cb9028ff60b0bed,1,4,1,0.20156651,1543235347,Regular,
7532937a52e4fe68bb0e595e799cad4a9c7aa730a2ec5bf68ff39e13d69fbadf,1,1,1,0.20102082,1542990533,Regular,
776fb99e1f60c69c697edb1eeb4330194965350ab5095ccd328b8ff0a3fe4c18,1,11,1,0.20136845,1542735076,Regular,
f6b839dc257709cd50aa0f01222dd8a77ac87c1d251553882afac20fadfd337a,1,17,1,0.20111279,1542465148,Regular,
c3ddb18707cdbc77ab239910657f592378a6b870dcae72920447478edd97f5e8,1,0,1,0.20183225,1542202204,Regular,
7628d69453e128ec17c4b6095c537f0411acd2101297325eb3333ed6df0abcee,1,21,1,0.20273707,1541964916,Regular,
c53805c0d878300e915cd1a9978736fe52a28819b249dc4183920d591c68c827,1,7,1,0.2022487,1541734430,Regular,
