tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fa2189fc3a254005869e6c78b058bfdefcd5815def417c28283b2c95ec90c4,-1,0,1,0.00944754,1576515343,Ticket,fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff
10fa2189fc3a254005869e6c78b058bfdefcd5815def417c28283b2c95ec90c4,-1,1,1,133.87144889,1576515343,Ticket,fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff
72ed7040414ce9951d070548e42d229b5e35119dfb6a811c44cbf7eab88484ff,-1,0,1,0.00944754,1576515343,Ticket,fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff
72ed7040414ce9951d070548e42d229b5e35119dfb6a811c44cbf7eab88484ff,-1,1,1,133.87144889,1576515343,Ticket,fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff
8aa51f80916ea6ad3500976b266595c027d191b568a6ae7b9ba5dadf63284083,-1,0,1,0.00944754,1576515343,Ticket,fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff
8aa51f80916ea6ad3500976b266595c027d191b568a6ae7b9ba5dadf63284083,-1,1,1,133.87144889,1576515343,Ticket,fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff
b565a848e7ed54e5e1db13fe85d23591466d373090816208d46396e3e92e75f6,-1,1,1,133.87144889,1576515343,Ticket,fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff
b565a848e7ed54e5e1db13fe85d23591466d373090816208d46396e3e92e75f6,-1,0,1,0.00944754,1576515343,Ticket,fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff
d87f5cb80133c1e234a55d7ad9605d0139ff9198e4db6a6e13c0fc11f484a1ef,-1,1,1,133.87144889,1576515343,Ticket,fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff
d87f5cb80133c1e234a55d7ad9605d0139ff9198e4db6a6e13c0fc11f484a1ef,-1,0,1,0.00944754,1576515343,Ticket,fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff
fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff,1,9,1,133.87144889,1576514684,Regular,8aa51f80916ea6ad3500976b266595c027d191b568a6ae7b9ba5dadf63284083
fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff,1,0,1,0.00944754,1576514684,Regular,72ed7040414ce9951d070548e42d229b5e35119dfb6a811c44cbf7eab88484ff
fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff,1,1,1,133.87144889,1576514684,Regular,72ed7040414ce9951d070548e42d229b5e35119dfb6a811c44cbf7eab88484ff
fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff,1,2,1,0.00944754,1576514684,Regular,b565a848e7ed54e5e1db13fe85d23591466d373090816208d46396e3e92e75f6
fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff,1,3,1,133.87144889,1576514684,Regular,b565a848e7ed54e5e1db13fe85d23591466d373090816208d46396e3e92e75f6
fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff,1,4,1,0.00944754,1576514684,Regular,d87f5cb80133c1e234a55d7ad9605d0139ff9198e4db6a6e13c0fc11f484a1ef
fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff,1,5,1,133.87144889,1576514684,Regular,d87f5cb80133c1e234a55d7ad9605d0139ff9198e4db6a6e13c0fc11f484a1ef
fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff,1,6,1,0.00944754,1576514684,Regular,10fa2189fc3a254005869e6c78b058bfdefcd5815def417c28283b2c95ec90c4
fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff,1,7,1,133.87144889,1576514684,Regular,10fa2189fc3a254005869e6c78b058bfdefcd5815def417c28283b2c95ec90c4
fe6d98e68097ace6058bdbd9e49dfad883d04d09afd38288eee8d8b4d30488ff,1,8,1,0.00944754,1576514684,Regular,8aa51f80916ea6ad3500976b266595c027d191b568a6ae7b9ba5dadf63284083
