tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d,-1,2,1,0.04478483,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
e4ac87e928d5b3ac3ad3a7c116f2e9e2c9905b58b0fc9686374aa1a97981324e,-1,8,1,0.06594072,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
edb2425157bceb52961651ce9ab261c0fc5c6e7dbe8eedbe5b163653ced55240,-1,1,1,0.02509544,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,127,1,0.04478483,1663210308,Regular,7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,23,1,0.06594072,1663136217,Regular,e4ac87e928d5b3ac3ad3a7c116f2e9e2c9905b58b0fc9686374aa1a97981324e
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,151,1,0.02509544,1663038204,Regular,edb2425157bceb52961651ce9ab261c0fc5c6e7dbe8eedbe5b163653ced55240
e9e363188571eb590b79fcb4f9fd5d624dfeda8f5ab759cc2b2191f89b0e1ce4,-1,1,1,0.06900892,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,139,1,0.06900892,1662878729,Regular,e9e363188571eb590b79fcb4f9fd5d624dfeda8f5ab759cc2b2191f89b0e1ce4
2923587e9ae424ec9a7c7cbd9bcd40ae3f1e8562332be3f23ccc2fb25fc6105a,-1,5,1,0.10444649,1662802920,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
8879df0a360fc4b074acca2b26506f4c00508e9a42c720c0a4d2dda6bda7af11,-1,0,1,0.09466614,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
