tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73978a82630d13f292dd0c26237ae76ef8bcb339a8014b6133b96d780971c700,-1,1,1,95.53717351,1528872122,Ticket,29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a
73978a82630d13f292dd0c26237ae76ef8bcb339a8014b6133b96d780971c700,-1,0,1,0.06083585,1528872122,Ticket,29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a
76fbe6f40b86944c9d3798cba6c378f57d4d5e4dbd5d3c4d259cd078dac9dc00,-1,0,1,0.06083585,1528872122,Ticket,29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a
76fbe6f40b86944c9d3798cba6c378f57d4d5e4dbd5d3c4d259cd078dac9dc00,-1,1,1,95.53717351,1528872122,Ticket,29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a
92ee20880744136012e9780bd02dea54364ff2e38d8aedaa5a58ea1176a7eee5,-1,0,1,0.06083585,1528872122,Ticket,29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a
92ee20880744136012e9780bd02dea54364ff2e38d8aedaa5a58ea1176a7eee5,-1,1,1,95.53717351,1528872122,Ticket,29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a
ea051020ea0b837845522f7f83982657eaf0225cb2651ba008514ca5554a0046,-1,1,1,95.53717351,1528872122,Ticket,29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a
ea051020ea0b837845522f7f83982657eaf0225cb2651ba008514ca5554a0046,-1,0,1,0.06083585,1528872122,Ticket,29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a
ed35e683f063ae93d60b5a0296e750eca99bbef2a8ec9843c4a032762a8ba6b1,-1,0,1,0.06083585,1528872122,Ticket,29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a
ed35e683f063ae93d60b5a0296e750eca99bbef2a8ec9843c4a032762a8ba6b1,-1,1,1,95.53717351,1528872122,Ticket,29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a
29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a,1,3,1,95.53717351,1528872068,Regular,ea051020ea0b837845522f7f83982657eaf0225cb2651ba008514ca5554a0046
29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a,1,0,1,0.06083585,1528872068,Regular,73978a82630d13f292dd0c26237ae76ef8bcb339a8014b6133b96d780971c700
29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a,1,1,1,95.53717351,1528872068,Regular,73978a82630d13f292dd0c26237ae76ef8bcb339a8014b6133b96d780971c700
29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a,1,6,1,0.06083585,1528872068,Regular,ed35e683f063ae93d60b5a0296e750eca99bbef2a8ec9843c4a032762a8ba6b1
29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a,1,7,1,95.53717351,1528872068,Regular,ed35e683f063ae93d60b5a0296e750eca99bbef2a8ec9843c4a032762a8ba6b1
29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a,1,4,1,0.06083585,1528872068,Regular,92ee20880744136012e9780bd02dea54364ff2e38d8aedaa5a58ea1176a7eee5
29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a,1,5,1,95.53717351,1528872068,Regular,92ee20880744136012e9780bd02dea54364ff2e38d8aedaa5a58ea1176a7eee5
29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a,1,8,1,0.06083585,1528872068,Regular,76fbe6f40b86944c9d3798cba6c378f57d4d5e4dbd5d3c4d259cd078dac9dc00
29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a,1,9,1,95.53717351,1528872068,Regular,76fbe6f40b86944c9d3798cba6c378f57d4d5e4dbd5d3c4d259cd078dac9dc00
29eeb38dad7d9721fed02a77a1dc38e4ac0f1bd6b67cf84dc754fda4a5736f1a,1,2,1,0.06083585,1528872068,Regular,ea051020ea0b837845522f7f83982657eaf0225cb2651ba008514ca5554a0046
