tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f60019a70a5231086d0b5d6fc752bd677e13ca8bffd892e5003dca32e74d954,-1,0,1,0.01227815,1527565967,Ticket,45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b
3f60019a70a5231086d0b5d6fc752bd677e13ca8bffd892e5003dca32e74d954,-1,1,1,90.35866104,1527565967,Ticket,45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b
8baacea028b68ecb0c6d524bcb96579eb0452c7d6e5679d5bbd4eddb2eff98d0,-1,0,1,0.01227815,1527565967,Ticket,45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b
8baacea028b68ecb0c6d524bcb96579eb0452c7d6e5679d5bbd4eddb2eff98d0,-1,1,1,90.35866104,1527565967,Ticket,45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b
9771a6538e5f1fc59eb30703139b36652499770384e7287e547b573e5d90e908,-1,1,1,90.35866104,1527565967,Ticket,45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b
9771a6538e5f1fc59eb30703139b36652499770384e7287e547b573e5d90e908,-1,0,1,0.01227815,1527565967,Ticket,45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b
45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b,1,1,1,90.35866104,1527565843,Regular,3f60019a70a5231086d0b5d6fc752bd677e13ca8bffd892e5003dca32e74d954
45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b,1,2,1,0.01227815,1527565843,Regular,9771a6538e5f1fc59eb30703139b36652499770384e7287e547b573e5d90e908
45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b,1,3,1,90.35866104,1527565843,Regular,9771a6538e5f1fc59eb30703139b36652499770384e7287e547b573e5d90e908
45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b,1,4,1,0.01227815,1527565843,Regular,8baacea028b68ecb0c6d524bcb96579eb0452c7d6e5679d5bbd4eddb2eff98d0
45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b,1,5,1,90.35866104,1527565843,Regular,8baacea028b68ecb0c6d524bcb96579eb0452c7d6e5679d5bbd4eddb2eff98d0
45152cfd500f2e89d32d55498c5a6be25f3fdff99d4f8fe3b2092cead3e5f48b,1,0,1,0.01227815,1527565843,Regular,3f60019a70a5231086d0b5d6fc752bd677e13ca8bffd892e5003dca32e74d954
