tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6ab1b64089f767e35d85804266dac9b84ae4de1924bd3ba9f0ccf4876803db9,-1,6,1,0.10702034,1588620877,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
fc9ebdba063d87b85f7f700148af164d3b916a83685ed97d4fab3e1d27a1b575,-1,1,1,0.10704775,1588551602,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56,-1,2,1,0.1080647,1588186423,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
bbe8286ab80c3ebef8e95f14a8c4eabfcfacc7914784eb3aee10379dc5b5473d,-1,0,1,0.10836145,1588184453,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
bbe8286ab80c3ebef8e95f14a8c4eabfcfacc7914784eb3aee10379dc5b5473d,-1,9,1,0.10851701,1588184453,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64,-1,3,1,0.10892447,1588172390,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c,-1,1,1,0.10912829,1588169346,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e,-1,4,1,0.10980353,1585442599,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e,-1,6,1,0.10984493,1585442599,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6,-1,10,1,0.11044789,1585353761,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6,-1,1,1,0.11013881,1585353761,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
25aee056f704651f1a35b0d2bf719d32759d4ababf6195911fc823c43098d75c,-1,4,1,0.11132981,1585036235,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd,-1,13,1,0.11166599,1584894778,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
3749869d16b9ec5d12c6f13e23115c0aefb92cbba02764588952819a69db503c,-1,4,1,0.11270032,1584838398,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
15f4629a71718066be450938523bfcab085dd14baeffe44ded4ba54d6d35cc7c,-1,1,1,0.11276551,1584837139,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6,-1,12,1,0.11324576,1584723736,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
37e9e291e780d48ed9aa10b53a517e3b6834f9bddd10875713254e0cbf8c54bb,-1,2,1,0.11362571,1584693063,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
c6c7bde5d8ae47feff08d15348f208bce857ffa41a68876626e4faba8692899c,-1,3,1,0.10439335,1584610152,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f,-1,1,1,0.11375072,1584339719,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
