tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e11e0b9b68bc298c1a09c35070061cbb301bd51e01ab6de781f043741405eb,-1,34,1,109.17351269,1547259313,Regular,8311db78407e2d6053e3a1e9b3f4bb0e55310c72f1f2aa9da2c64539ff5ba69e
8311db78407e2d6053e3a1e9b3f4bb0e55310c72f1f2aa9da2c64539ff5ba69e,1,3,1,109.17351269,1547178652,Vote,41e11e0b9b68bc298c1a09c35070061cbb301bd51e01ab6de781f043741405eb
6e78946fc01206754d9f095e521d75045fc713c9a8cec0f8a2365083832afbf3,-1,5,1,109.19638361,1544943468,Regular,b44d98dd4fd6d74e290dceaad042a41b4f6d02a14473ae900ae9fe100e75600e
b44d98dd4fd6d74e290dceaad042a41b4f6d02a14473ae900ae9fe100e75600e,1,3,1,109.19638361,1544863534,Vote,6e78946fc01206754d9f095e521d75045fc713c9a8cec0f8a2365083832afbf3
8be6c6c29346b7166074678a254ac4c03e89fe0b0e65b591517cc0fc4e1433bc,-1,68,1,109.19638361,1544358307,Regular,842daed417ef8a33f55933f1384374343fe0052a6e1087620a582623d68f2b9e
842daed417ef8a33f55933f1384374343fe0052a6e1087620a582623d68f2b9e,1,3,1,109.19638361,1544126727,Vote,8be6c6c29346b7166074678a254ac4c03e89fe0b0e65b591517cc0fc4e1433bc
6a137563619acdb90bb502753b8f43397ed474d7db9ad765c8fbd5422bb115a1,-1,7,1,109.19638361,1543239408,Regular,e263d02db22aad5f19c2ca527fcdb75af889330352550dc324fae793ba3f6732
e263d02db22aad5f19c2ca527fcdb75af889330352550dc324fae793ba3f6732,1,3,1,109.19638361,1543126208,Vote,6a137563619acdb90bb502753b8f43397ed474d7db9ad765c8fbd5422bb115a1
f06007ed36403085005e7d1b4c682955325e715b8f1ca97d369738dccc8e686a,-1,11,1,109.20799089,1542894549,Regular,03c9b348f0aeb8ecbb23c18b1c8d6db741cef040a37e68f8afe41587e355e043
03c9b348f0aeb8ecbb23c18b1c8d6db741cef040a37e68f8afe41587e355e043,1,3,1,109.20799089,1542802382,Vote,f06007ed36403085005e7d1b4c682955325e715b8f1ca97d369738dccc8e686a
68168c7e6ffa65f8ab486b5b55fbdbbd8789a949fe4071045b492ab28153fdd0,-1,6,1,109.20799089,1542289136,Regular,91e2449fa44f400edee27c7e246d7a33c519dabc83463ef15f854eec03138041
91e2449fa44f400edee27c7e246d7a33c519dabc83463ef15f854eec03138041,1,3,1,109.20799089,1542196545,Vote,68168c7e6ffa65f8ab486b5b55fbdbbd8789a949fe4071045b492ab28153fdd0
