tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d56332cd3df272518476cd37faa1a3c53f693d79d83b1c604145fecbbac4f5d,-1,15,1,0.59543162,1588097215,Regular,bb359afe906e20ed1b06fdd5f5cd398314d151e79251da03f7e7e443179a2652
75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216,-1,26,1,0.59535417,1520956613,Regular,d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73
d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73,1,10,1,0.59535417,1520928906,Regular,75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216
3be9bbb069ab74ed5ec87031305f9be0c6c76ec1abd4f361832c00381542c713,-1,3,1,0.5951384,1518065164,Regular,f5a2fafd1ef39357e5fc4c465e3225c23057cf1d9c9070dac861f426c2c4c7d4
f5a2fafd1ef39357e5fc4c465e3225c23057cf1d9c9070dac861f426c2c4c7d4,1,15,1,0.5951384,1518063711,Regular,3be9bbb069ab74ed5ec87031305f9be0c6c76ec1abd4f361832c00381542c713
bb359afe906e20ed1b06fdd5f5cd398314d151e79251da03f7e7e443179a2652,1,26,1,0.59543162,1516365901,Regular,3d56332cd3df272518476cd37faa1a3c53f693d79d83b1c604145fecbbac4f5d
41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7,-1,22,1,0.59549041,1515458372,Regular,0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2
0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2,1,16,1,0.59549041,1515455594,Regular,41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7
0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d,-1,26,1,0.5952129,1515032233,Regular,f2a4e72bea8deed4bc9b6236a33e41beee10c309660efef9edb2cd0975773df2
f2a4e72bea8deed4bc9b6236a33e41beee10c309660efef9edb2cd0975773df2,1,14,1,0.5952129,1514610441,Regular,0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d
6c2146587644a1a79d38d5b8fee14248482ac98d3c031630e4580ca512b86a79,-1,25,1,0.5951372,1513842064,Regular,162821f3e2e538b50376299f79dcab195f10119f3e647a08cb30ab294a1a709e
162821f3e2e538b50376299f79dcab195f10119f3e647a08cb30ab294a1a709e,1,2,1,0.5951372,1513834658,Regular,6c2146587644a1a79d38d5b8fee14248482ac98d3c031630e4580ca512b86a79
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,6,1,0.59523255,1513061859,Regular,43871593106f183e0dc296214fa68fa466bcebdf6ed8b56d0deed0fa2437eac4
43871593106f183e0dc296214fa68fa466bcebdf6ed8b56d0deed0fa2437eac4,1,1,1,0.59523255,1512889447,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,83,1,0.59543545,1511493898,Regular,ad7d304920b8f07ebbf65e39c2dbe087ae924b8df8bd8b1baf733d1c90cd9e3f
ad7d304920b8f07ebbf65e39c2dbe087ae924b8df8bd8b1baf733d1c90cd9e3f,1,12,1,0.59543545,1511488554,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6,-1,26,1,0.59545207,1510241428,Regular,1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e
1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e,1,45,1,0.59545207,1510237091,Regular,2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6
1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8,-1,53,1,0.6220639,1507642668,Regular,aae298c473a7adbb8b602509a9c5c2a9bb9e2f595b1abd28877b5fcc8c67680a
aae298c473a7adbb8b602509a9c5c2a9bb9e2f595b1abd28877b5fcc8c67680a,1,1,1,0.6220639,1507386846,Regular,1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8
