tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,884,1,0.27683361,1540263077,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,168,1,0.55402028,1540177761,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,367,1,0.56518712,1540090297,Regular,
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,19,1,10.09859105,1540033399,Regular,708546aced5fc61c2348e34701939d2fb392d315d862c34db8d535365d61c7fe
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,18,1,1.00636979,1540033399,Regular,53f7cd79e6741a1cf77b02ddf0096831b06570ecfa1903a1cce70d1d223ea3fd
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,17,1,1.04547424,1540033399,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,16,1,1.14006422,1540033399,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,15,1,1.01219656,1540033399,Regular,a781c10ca4411afd41ef04c6f4ab6bf4d4529a389f72f3231e001d7295337bfa
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,14,1,0.74017114,1540033399,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,13,1,0.73143114,1540033399,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,12,1,10.02989906,1540033399,Regular,5b23304708814369e3a291c8964a6a519d04286588177320979ef608fc796ff6
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,11,1,0.73909483,1540033399,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,10,1,0.91316612,1540033399,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,9,1,0.89134038,1540033399,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,8,1,1.42025626,1540033399,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,7,1,1.21249828,1540033399,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,6,1,1.10399995,1540033399,Regular,806234cec18d84e59662b4d99c92b071932cbcdd040c80063bd59f20ee5ef0ef
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,5,1,10.15130491,1540033399,Regular,7f745972556cfd72e642db5b4cdb9e8a2ee6798c85a129f707b0b7617b6a5def
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,4,1,0.93158315,1540033399,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,3,1,1.24087858,1540033399,Regular,156f1f800cec65e78281c1f7217f819e360a8201ff0bc5dfaf8f62e792533fef
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,1,1,0.90972631,1540033399,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,2,1,10.03315011,1540033399,Regular,c96af5b75b7c47e285108bd72c05d85be9e04ecd744240a7a6af6026a9883dee
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,21,1,1.00456574,1540033399,Regular,3ac836e190a081f8b6c192d5a70a88b6403cb87bc9af3e2ffffd5200944d86ff
051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7,-1,20,1,0.58724294,1540033399,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,137,1,10.11072113,1540022681,Regular,8a883cc1088a428350a5b42b5fe3d4f8f83ad89c18a7cf1905e9332dc825bf9a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,0,1,1.06957097,1540022681,Regular,974231d8c3a78ee93c57a75fd59e232dbcc28d0dc124b77256c3647194208c05
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,1,1,1.05203423,1540022681,Regular,01356ae07074c8d07e7dd78579e561a562eb243a8943a76cf0d6982a3303c708
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,2,1,10.0069002,1540022681,Regular,71e34cc4d606f0bc6e91965cd03856b0e650bee32963b3dfeb2b321c69343f09
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,3,1,1.16138727,1540022681,Regular,6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,4,1,9.99666848,1540022681,Regular,5cf1003bf1b634169acf5d074421570d060527977423ee813578ebf06e48e30a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,5,1,1.13674528,1540022681,Regular,2af1f87ffd28cc851cf65cb7e7562276f8074399a25b94ebc2cd7fdf20722b10
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,6,1,1.41855642,1540022681,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,7,1,1.1246132,1540022681,Regular,65c97b0e94ce1f0eaec6b57cd857d303328b50eede20974d87b6e812e9c2af14
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,8,1,10.34153144,1540022681,Regular,8fbe723d0c75fadf69bf2a5b1dd3f62e635c42ea53cc6afea3442f92ef76f814
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,9,1,1.44542764,1540022681,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,10,1,1.12675628,1540022681,Regular,5ce1c906f53b2711ae501abd2817d8e4b67f84b5be38132be3fa99f5b4c7b116
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,11,1,1.23640531,1540022681,Regular,f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,12,1,10.09455443,1540022681,Regular,9d324af115876d6821dd28262e1737b011b86a83dc62b1537f7d8a5909a2ae17
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,13,1,0.95689726,1540022681,Regular,e392e0ddc64e549879707cb8447c3690bc3426e34a7263cde60908d3949fde17
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,14,1,10.0494335,1540022681,Regular,bea7b1d9873b216fa09f8a8615814da822113a05de5affa1d2aa7faf8da4ff1a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,15,1,1.01934435,1540022681,Regular,dfa6708639a029fd4949f45649a4d150fcdc85341107258f2cd4d226152d9d1c
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,16,1,1.04144687,1540022681,Regular,bef081cee2e6a7399b2e87dc09aea700d23f21d594dd4c4f47619d4c6859ef1d
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,17,1,10.03661345,1540022681,Regular,b6f9a212ae15556bef74de85df7d354dbc605b396f49cdfc4b3a82f83866c71e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,18,1,10.06975033,1540022681,Regular,142586f0c6287a07418d686eceb746521cb54a1e8b26085ea663c2ddb90d4a1f
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,19,1,1.06431577,1540022681,Regular,0a33be5c6b6d7c2e1af5a2b6f7a534c5b19db85d2198c58b0d82b725d3dac11f
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,20,1,10.04542411,1540022681,Regular,27f9ee592055f461e4049c4ca88ca2df78ed4b8f744fdac3356d85717248ab22
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,21,1,10.03207007,1540022681,Regular,9368d6adc3c94dad818a683e08f9e4d84a009aa76756f35345216b57e26f2923
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,22,1,0.76321876,1540022681,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,23,1,10.03870247,1540022681,Regular,c71a5550f21e81d6ce22380c1facd794eb4cbb68c3a829f331aaab6e0f3fa924
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,24,1,1.04974964,1540022681,Regular,b473d4f1bf66ae91feea3f5c05edc8c06afa74594fadc11b1c70ba9c8725ce24
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,25,1,1.06670846,1540022681,Regular,3e17c3145420e62acb88a6508642c3402219243ffa6114a0668213576ac52c25
