tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,291,1,0.00828034,1669634388,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,535,1,0.00828034,1517037478,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,265,1,0.04905606,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,772,1,0.04905606,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,29,1,0.05382499,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,61,1,0.05382499,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,47,1,0.05830337,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,128,1,0.05830337,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,66,1,0.05725028,1513055003,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,87,1,0.03495762,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,806,1,0.03495762,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,178,1,0.05725028,1512837586,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,51,1,0.05779983,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,88,1,0.05779983,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
45bc1ea4778689efab0ce5491f6bcfba153e3fd95d2accb44464053e384bb331,-1,1,1,0.05573737,1512668329,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,18,1,0.05573737,1512664136,Regular,45bc1ea4778689efab0ce5491f6bcfba153e3fd95d2accb44464053e384bb331
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,2,1,0.05008163,1512484101,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,72,1,0.05008163,1512457725,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,18,1,0.02314497,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,377,1,0.02314497,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,25,1,0.05452578,1512230270,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,163,1,0.05452578,1512229024,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
de20d09ce27a64cc3f6729bd7250d7b541c2327b5e868200238ba31e009ad7e9,-1,19,1,0.05191225,1512088515,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,142,1,0.05191225,1512087490,Regular,de20d09ce27a64cc3f6729bd7250d7b541c2327b5e868200238ba31e009ad7e9
9999ea4d468c4dc035d30f129f0b58715017e02985fedf1f75f06fbdf1a487ec,-1,21,1,0.0642757,1511972103,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,177,1,0.0642757,1511968265,Regular,9999ea4d468c4dc035d30f129f0b58715017e02985fedf1f75f06fbdf1a487ec
