tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ae54a69c107190d3ab04e0e479be9a3c292dfe451a9aef6b9ea9377b13b1f8,-1,1,1,142.62863338,1593007657,Vote,378a48f01e67b506ad3dfe642dbdcabb5be62204b9dcd293aca363d1d6dee2c1
378a48f01e67b506ad3dfe642dbdcabb5be62204b9dcd293aca363d1d6dee2c1,1,0,1,142.62863338,1591815236,Ticket,b0ae54a69c107190d3ab04e0e479be9a3c292dfe451a9aef6b9ea9377b13b1f8
89865cc7a868d5df7e8b189b8a56062c99c83d85ebbf5d6d025386a4386c9a7e,-1,1,1,140.32684276,1590318654,Vote,c1817b12393287ccccf334718937784f1f558783f119bac62143a73004b11390
c1817b12393287ccccf334718937784f1f558783f119bac62143a73004b11390,1,0,1,140.32684276,1587770473,Ticket,89865cc7a868d5df7e8b189b8a56062c99c83d85ebbf5d6d025386a4386c9a7e
9704653f694b8004bb3762db965112cda988828060e6ddd8de7bae5679f3b2c6,-1,1,1,141.46945459,1584203640,Vote,5134103f473f2618a81c16bb31d35e533ec2d3c9d42441549f5a7711a42b5186
5134103f473f2618a81c16bb31d35e533ec2d3c9d42441549f5a7711a42b5186,1,0,1,141.46945459,1582728475,Ticket,9704653f694b8004bb3762db965112cda988828060e6ddd8de7bae5679f3b2c6
d4d24f0f604a64c5f0cced1cbba782b39903c49d25116e8da108ec9075f05af4,-1,1,1,126.77665116,1569106792,Vote,363ca81b4cd314f3db8c4741826c85a48fbf4f274a6dfb0bfc16c6173a682281
363ca81b4cd314f3db8c4741826c85a48fbf4f274a6dfb0bfc16c6173a682281,1,0,1,126.77665116,1565038858,Ticket,d4d24f0f604a64c5f0cced1cbba782b39903c49d25116e8da108ec9075f05af4
32c233a09ed245da2f3029f60cbbdcfcdf48c9b6fc6e7ebf9552294ef163100c,-1,1,1,126.29435065,1564522396,Vote,d17077d874c9ad485c82b7ef519917933bbd8f2b485403a3e4e6e5c5a014a913
30b5c5be9b211c815db7c8284de88af0f61bb3e84e2838590a790330de38cd60,-1,1,1,120.18962561,1564288215,Vote,a2cc44e60e06ffec28897078efdb174cc5af23df1985a009169182a3e1ecc62b
9db52e00d9c0345f745f800b07a744e7b43e716f065b5249cd625ae2539de94e,-1,1,1,127.01843468,1563552291,Vote,8f304eaedb67568eec43178681337e3ed34f06799d99690274b164d0691d4124
