tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e80a525c35c0ae69c9f232bcd57c79a7c7620c2a07cf07d8a2510b02077a655,-1,2,1,0.1015265,1610213230,Regular,3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d
3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d,1,20,1,0.1015265,1610209946,Regular,2e80a525c35c0ae69c9f232bcd57c79a7c7620c2a07cf07d8a2510b02077a655
6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf,-1,0,1,0.10011859,1608147659,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,13,1,0.10011859,1608136370,Regular,6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf
332dbdb5ad049d7341ff6613e9b0899e2392e783697eb388445effaeffe343ba,-1,1,1,0.10150442,1606154990,Regular,036cdb9d0be1789f06f8fca87a63f7cfba57287f6be1fe65c6cbaf07f285a5be
036cdb9d0be1789f06f8fca87a63f7cfba57287f6be1fe65c6cbaf07f285a5be,1,3,1,0.10150442,1606149710,Regular,332dbdb5ad049d7341ff6613e9b0899e2392e783697eb388445effaeffe343ba
6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30,-1,0,1,0.1004316,1603851893,Regular,fbf63866f9aab708161f5c1486ce6cbab9466c2057972f2764bdc8a1b5aa3bd4
fbf63866f9aab708161f5c1486ce6cbab9466c2057972f2764bdc8a1b5aa3bd4,1,13,1,0.1004316,1603816518,Regular,6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30
c46c7ba633ea16ba04c0440b5386f5bcda7ce226c29a3079e3a8c9f556a51f17,-1,16,1,0.11302332,1601723398,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,145,1,0.11302332,1601661983,Regular,c46c7ba633ea16ba04c0440b5386f5bcda7ce226c29a3079e3a8c9f556a51f17
b267e4242f39a713dad81b5531b2d3a204554dbf159cc26b251bbf2aec778d88,-1,9,1,0.10328967,1599067778,Regular,702e21aee7b08a2b0f986ce6ed169215f17b3c0513f9078b804fcdfa2923f9a0
702e21aee7b08a2b0f986ce6ed169215f17b3c0513f9078b804fcdfa2923f9a0,1,18,1,0.10328967,1599064732,Regular,b267e4242f39a713dad81b5531b2d3a204554dbf159cc26b251bbf2aec778d88
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,0,1,0.10039549,1596943813,Regular,5cafdcba9e8f96206a91809a173de2fa69b979a4cf0ed81cc0206ef6b6258f62
5cafdcba9e8f96206a91809a173de2fa69b979a4cf0ed81cc0206ef6b6258f62,1,4,1,0.10039549,1596904623,Regular,475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8
fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f,-1,10,1,0.10140256,1594572607,Regular,47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834
47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834,1,20,1,0.10140256,1594571946,Regular,fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f
dbdedc3a879a60ad032942058ccd93aae6a6f719f0d86ea4df188918746e4f40,-1,3,1,0.10230834,1592688076,Regular,43e3b2d1d4383003bd101f79a6294c4d5a2f5f7cf3720401ae283454a212ac37
43e3b2d1d4383003bd101f79a6294c4d5a2f5f7cf3720401ae283454a212ac37,1,7,1,0.10230834,1592498007,Regular,dbdedc3a879a60ad032942058ccd93aae6a6f719f0d86ea4df188918746e4f40
c5d30c9b23d7fefaee33a32d00ca0f8fddd0fa03f1013644d074924ae1507333,-1,2,1,0.10277886,1590352023,Regular,e0fac7cb1711ac2ab8ac9702761e771cba0ce34f34c0868635303524d822a6e1
e0fac7cb1711ac2ab8ac9702761e771cba0ce34f34c0868635303524d822a6e1,1,5,1,0.10277886,1590251579,Regular,c5d30c9b23d7fefaee33a32d00ca0f8fddd0fa03f1013644d074924ae1507333
4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab,-1,3,1,0.10152488,1588186423,Regular,0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a
0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a,1,3,1,0.10152488,1588178960,Regular,4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab
ba08da059e98f2afe4c1efebe51b0633069729a484b5dbcc6a9bbba03cc018d6,-1,1,1,0.10285362,1585986617,Regular,c5a052a0123a06cd411e5fd860788ba0b908bb0945be5976fcd55181bc2c03b6
c5a052a0123a06cd411e5fd860788ba0b908bb0945be5976fcd55181bc2c03b6,1,8,1,0.10285362,1585931820,Regular,ba08da059e98f2afe4c1efebe51b0633069729a484b5dbcc6a9bbba03cc018d6
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,2,1,0.10000543,1583678670,Regular,3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b
3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b,1,2,1,0.10000543,1583512929,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486,-1,3,1,0.10427413,1581447671,Regular,e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22
e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22,1,21,1,0.10427413,1581439325,Regular,4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486
4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1,-1,1,1,0.10264288,1579282251,Regular,4d7188d7ff9e71d668960126bdacfd0e543b7b0999441c0aab9d8000223c1549
4d7188d7ff9e71d668960126bdacfd0e543b7b0999441c0aab9d8000223c1549,1,20,1,0.10264288,1579278853,Regular,4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1
187aee4bb8b42f1e0c71cd150c16d92bb6d5f43e899c0fb90cc98f8ad964fce1,-1,0,1,0.10127375,1577065845,Regular,dc8d85628590e0b815e540af79f21d85192fc42fa51496c96dbd607f44675da8
dc8d85628590e0b815e540af79f21d85192fc42fa51496c96dbd607f44675da8,1,18,1,0.10127375,1577032641,Regular,187aee4bb8b42f1e0c71cd150c16d92bb6d5f43e899c0fb90cc98f8ad964fce1
