tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea40ff0d48a7b84c686abaae09118f2e033532c07e91363a89914beb5332bee3,-1,2,1,0.39425888,1635347181,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
ea40ff0d48a7b84c686abaae09118f2e033532c07e91363a89914beb5332bee3,-1,1,1,0.41802333,1635347181,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
ea40ff0d48a7b84c686abaae09118f2e033532c07e91363a89914beb5332bee3,-1,0,1,0.31646027,1635347181,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
ea40ff0d48a7b84c686abaae09118f2e033532c07e91363a89914beb5332bee3,-1,3,1,0.41150454,1635347181,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,325,1,0.31646027,1635302484,Regular,ea40ff0d48a7b84c686abaae09118f2e033532c07e91363a89914beb5332bee3
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,247,1,0.41802333,1635215842,Regular,ea40ff0d48a7b84c686abaae09118f2e033532c07e91363a89914beb5332bee3
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,462,1,0.41150454,1635128987,Regular,ea40ff0d48a7b84c686abaae09118f2e033532c07e91363a89914beb5332bee3
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,654,1,0.39425888,1635043170,Regular,ea40ff0d48a7b84c686abaae09118f2e033532c07e91363a89914beb5332bee3
fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e,-1,1,1,0.39129944,1635019059,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e,-1,3,1,0.01160262,1635019059,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e,-1,5,1,0.40077482,1635019059,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e,-1,2,1,0.36181215,1635019059,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e,-1,7,1,0.21451004,1635019059,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e,-1,6,1,0.36916758,1635019059,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e,-1,4,1,0.33832802,1635019059,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e,-1,0,1,0.04851673,1635019059,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,57,1,0.36181215,1634956249,Regular,fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,184,1,0.36916758,1634871611,Regular,fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e
