tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7a417d659c75acfd74eae3453ba71c9850e5a3a562cc15bdb167cf9a67bdfc4,-1,0,1,101.81642807,1544855274,Regular,a595a0cb63b258591b799234e74e3c9e98a10d16889848ec9546e1fc451bb605
d7a417d659c75acfd74eae3453ba71c9850e5a3a562cc15bdb167cf9a67bdfc4,-1,40,1,101.81642807,1544855274,Regular,9293f205c35713b9e814ecc86c0b23da9b45cf61a9968cb49de850191f555599
a595a0cb63b258591b799234e74e3c9e98a10d16889848ec9546e1fc451bb605,1,3,1,101.81642807,1544673789,Vote,d7a417d659c75acfd74eae3453ba71c9850e5a3a562cc15bdb167cf9a67bdfc4
9293f205c35713b9e814ecc86c0b23da9b45cf61a9968cb49de850191f555599,1,3,1,101.81642807,1544422985,Vote,d7a417d659c75acfd74eae3453ba71c9850e5a3a562cc15bdb167cf9a67bdfc4
e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a,-1,15,1,101.82803647,1543881522,Regular,8fd8d9ceddd1bce9d0808b7e4b66d1ccfaabbe12a1bf59c5c018414e3c54451f
8fd8d9ceddd1bce9d0808b7e4b66d1ccfaabbe12a1bf59c5c018414e3c54451f,1,3,1,101.82803647,1542862732,Vote,e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a
4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502,-1,8,1,101.82803647,1542653161,Regular,bd1b16375d41d1320658a077dfc51ca8a92a9ef29885d0e1462fd759992ecf32
bd1b16375d41d1320658a077dfc51ca8a92a9ef29885d0e1462fd759992ecf32,1,3,1,101.82803647,1542396477,Vote,4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502
4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1,-1,8,1,101.82803647,1542127810,Regular,c721bd98f28546d17b05fa1532617b3772b95c51cd0376ba4f9d271262ee882c
c721bd98f28546d17b05fa1532617b3772b95c51cd0376ba4f9d271262ee882c,1,3,1,101.82803647,1541739026,Vote,4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1
