tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,158,1,3.24990375,1560435382,Regular,6d794e5cbd3ffef2b6669ebb88345a82c288a67509f55fe9c20c0a62bdf803fb
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,246,1,1.028089,1515033730,Regular,733051a2d31e0333f216dd3c58e1633522e86108b158d864e275ae7ab37745f0
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,238,1,0.47557012,1507904220,Regular,8c8d06cccde1936ae4b6d28cc73d0799918e86e1862eccb5e3880fb657aadadf
6d794e5cbd3ffef2b6669ebb88345a82c288a67509f55fe9c20c0a62bdf803fb,1,4,1,3.24990375,1507302945,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
8c8d06cccde1936ae4b6d28cc73d0799918e86e1862eccb5e3880fb657aadadf,1,8,1,0.47557012,1507256059,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
70b79f8188a7578f366cbfed371e70f04eb6bf07a68fc0fc40244c925400b244,-1,32,1,1.99745005,1505672044,Regular,1c5963a757b3ce71e9eeeaf1c54249183b4a2aa5b9bda9854c2c8ef06d71b6cd
1c5963a757b3ce71e9eeeaf1c54249183b4a2aa5b9bda9854c2c8ef06d71b6cd,1,0,1,1.99745005,1505447023,Regular,70b79f8188a7578f366cbfed371e70f04eb6bf07a68fc0fc40244c925400b244
c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376,-1,5,1,1.99626535,1504970412,Regular,c4330bc56d95d7d2549e2ede2a07e11e1d2e2844e6ac05a40625dba0821e4468
c4330bc56d95d7d2549e2ede2a07e11e1d2e2844e6ac05a40625dba0821e4468,1,7,1,1.99626535,1504969002,Regular,c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376
c6a8c0c3332eb32a5a3d0d7355b4b43d4116bfe040a99e7b8b4177c1f2828b63,-1,7,1,1.99881244,1504552307,Regular,4dc7b75acd9aeabe1ec17e4275f12194ab6359b112ab6322e3ca9ebeba2b59ab
4dc7b75acd9aeabe1ec17e4275f12194ab6359b112ab6322e3ca9ebeba2b59ab,1,14,1,1.99881244,1504527898,Regular,c6a8c0c3332eb32a5a3d0d7355b4b43d4116bfe040a99e7b8b4177c1f2828b63
1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15,-1,45,1,1.995009,1504084799,Regular,679e86744d42a6a3441b99001298c313549437bd04704c09e50a12f35a6fadac
679e86744d42a6a3441b99001298c313549437bd04704c09e50a12f35a6fadac,1,1,1,1.995009,1504083979,Regular,1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15
8fd771ba64416b56ce59f61d46084d5d9cb286f344296114433546112461032c,-1,0,1,1.99555,1503712556,Regular,bc5d727bd4390066939c8c26e9d977b782818a72f0bc70e7d9072cf0f2073f19
bc5d727bd4390066939c8c26e9d977b782818a72f0bc70e7d9072cf0f2073f19,1,1,1,1.99555,1503711170,Regular,8fd771ba64416b56ce59f61d46084d5d9cb286f344296114433546112461032c
028b513fb5ae03a9643667aeb61466ab4d246189532eca962884e0deb512501b,-1,13,1,1.997603,1503350262,Regular,4d1e3db1d0e8b5a37f937edd90a978bbda7ce58d7eb7f0dc8f8be0f768f902c9
4d1e3db1d0e8b5a37f937edd90a978bbda7ce58d7eb7f0dc8f8be0f768f902c9,1,1,1,1.997603,1503349460,Regular,028b513fb5ae03a9643667aeb61466ab4d246189532eca962884e0deb512501b
164b0b79ee80c780703c55086838d0c49d8d55d27ae73f8c77a98e726ff33ef1,-1,4,1,1.995406,1503018483,Regular,9bef01c9cf4e616380ddbf8f18f211c0f86aed66e30b1b46b7d04eaf67c41758
9bef01c9cf4e616380ddbf8f18f211c0f86aed66e30b1b46b7d04eaf67c41758,1,0,1,1.995406,1503016469,Regular,164b0b79ee80c780703c55086838d0c49d8d55d27ae73f8c77a98e726ff33ef1
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,180,1,1.995196,1502763596,Regular,58bbe76fd63062e831703fc4cfd2ba79aa7f852e4b98e57734ec962430e4c2d8
26e7c7210bd58740e24a133103c3f52f0bf08f43c2f19b93b391b9ac3901099d,-1,6,1,1.997775,1502712484,Regular,cd58f6cce2642f7257f9eae2a4aeb78d82b7584fcae8792c69a023e929099e2d
cd58f6cce2642f7257f9eae2a4aeb78d82b7584fcae8792c69a023e929099e2d,1,1,1,1.997775,1502711514,Regular,26e7c7210bd58740e24a133103c3f52f0bf08f43c2f19b93b391b9ac3901099d
5fc4fffde9d2af041a258af97cf3de4fead8b78e306f55121add4793cd8a0e33,-1,11,1,3.04058,1502699717,Regular,2c6c5fdc049fb9248291b1487c143d3987cbc11ecbbce87c1c060bbd6cc2ee40
2c6c5fdc049fb9248291b1487c143d3987cbc11ecbbce87c1c060bbd6cc2ee40,1,1,1,3.04058,1502693934,Regular,5fc4fffde9d2af041a258af97cf3de4fead8b78e306f55121add4793cd8a0e33
