tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,45,1,14.70262965,1569527958,Regular,b369c58c7e29836980f7f0849b2117fa1f3f0480ec862b6c13eea8990a5399fd
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,33,1,10.66388894,1548751589,Regular,dba7fc8094874280377a14d1ccf94e9eeade0765634198538223070e4d3db9f9
b369c58c7e29836980f7f0849b2117fa1f3f0480ec862b6c13eea8990a5399fd,1,0,1,14.70262965,1538171021,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
e170a8620db081fef14e9b6c7ca98d1be1da3e31e061ed11efcda8bb4f8b2696,-1,1,1,9.66205068,1532345180,Regular,b0ec46d2848c0897d7e53a2094607d941873eef584681138e050ca938aa82a38
b0ec46d2848c0897d7e53a2094607d941873eef584681138e050ca938aa82a38,1,0,1,9.66205068,1532341517,Regular,e170a8620db081fef14e9b6c7ca98d1be1da3e31e061ed11efcda8bb4f8b2696
472969495081cc6381d6d49c373f02d1932acbbcdbbfb8471079b5a5b03ee95f,-1,0,1,4.00654117,1530260796,Regular,86d861e04e0705efbb466ccc98301538c2f5b74f08a69a8869d2fb70e24ee614
86d861e04e0705efbb466ccc98301538c2f5b74f08a69a8869d2fb70e24ee614,1,0,1,4.00654117,1530260432,Regular,472969495081cc6381d6d49c373f02d1932acbbcdbbfb8471079b5a5b03ee95f
e71961bb6ce9a3fc66e82d1a00587603e24e2091031fce0292ab76c30d79a089,-1,5,1,8.03154776,1529255331,Regular,31e0573492a753032b800564d195f23412cdeb3be9ae0c76423fe9e33bdf2f50
31e0573492a753032b800564d195f23412cdeb3be9ae0c76423fe9e33bdf2f50,1,0,1,8.03154776,1529251207,Regular,e71961bb6ce9a3fc66e82d1a00587603e24e2091031fce0292ab76c30d79a089
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,78,1,8.02186568,1528415080,Regular,c04a5ee72b24f216496e3bf0dcac3df0eabc145d81604f4f24bf07ad62c3b7e2
c04a5ee72b24f216496e3bf0dcac3df0eabc145d81604f4f24bf07ad62c3b7e2,1,0,1,8.02186568,1528289653,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
dba7fc8094874280377a14d1ccf94e9eeade0765634198538223070e4d3db9f9,1,0,1,10.66388894,1527439360,Regular,a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f
6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d,-1,31,1,12.08611009,1526812748,Regular,30ff96c65147c2db93ec98565825bf942600975973d994402be776e27331cfb3
30ff96c65147c2db93ec98565825bf942600975973d994402be776e27331cfb3,1,0,1,12.08611009,1526803011,Regular,6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,109,1,0.5116302,1526194695,Regular,9b93624d9ebae11952d8481f8cd123ebae624489d267c643a98bc018ffd420ad
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,212,1,6.35582215,1526194695,Regular,71caa10adfdb483519a28255449ee556f94077fedce818d5ba7070a1b4eadee9
9b93624d9ebae11952d8481f8cd123ebae624489d267c643a98bc018ffd420ad,1,0,1,0.5116302,1526183615,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
71caa10adfdb483519a28255449ee556f94077fedce818d5ba7070a1b4eadee9,1,0,1,6.35582215,1526181071,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
