tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73258b3ca77eaca785dcd691d92cc71de29793d1cadda3bffbb8d083f5c674c4,-1,1,1,111.0477706,1556823395,Vote,daeef7a0113dbcc141e523c21a637a1650a6711ab00ff7dabd3cee7acf5d0c18
5eb50a7623510e33ecd8ffd702a94ec3c0675f3b2e112b88d89e1283030375b5,-1,1,1,117.93786363,1555408176,Vote,62cf1e0ec6f276af42088a2076b2eb5d6d8074dcf518979ad94ae26a0b80e3ce
78944e8c971453076038b67f44117829418964124c488da2678168ad13ae8e3a,-1,1,1,114.28458173,1553950351,Vote,c56a91e20eee70b01effe7e9da7132b9fee8c0db82aa73183de97ada568ba496
f25d996044209a55e77e92075e0ac5ecae893cfc2319d9172b4716b28b92ee35,-1,1,1,111.8207874,1553294864,Vote,31306cc80f891bde012c93c20e9471885b604558636686703b507b85aa0f034a
c9ec8efc76220bb20d8ff17936e397351ae6250d333edc3c69e54531de14162a,-1,1,1,114.52904895,1553011103,Vote,144b6ab1fe761fe6e5bd74ed13d1c3f542a10589dffd540f20f30469424a1528
8aa5a8b8c879f12ab08b33162b86c258d2af4c76527fa42853c6f289e460faa2,-1,1,1,117.93786363,1552892056,Vote,dccc00deb0791bdbf66768d1afcb3e64c57334f3810984c6eefc82406d5f0361
144b6ab1fe761fe6e5bd74ed13d1c3f542a10589dffd540f20f30469424a1528,1,0,1,114.52904895,1552395655,Ticket,c9ec8efc76220bb20d8ff17936e397351ae6250d333edc3c69e54531de14162a
4ca9222c0e4c6af5d1dcff2f1def5f84a8c005f57bc9695f30bf01f12c679140,-1,1,1,117.93786363,1552278330,Vote,95f020dc0578e3fd085ee875dfea6c1133ed081aba8ee2bc7dfe17e1051d68e8
31306cc80f891bde012c93c20e9471885b604558636686703b507b85aa0f034a,1,0,1,111.8207874,1552159938,Ticket,f25d996044209a55e77e92075e0ac5ecae893cfc2319d9172b4716b28b92ee35
29493cad56bb11f8ae36b12b11c42ed0ca503e9ba6c21b1262357de056c76823,-1,1,1,117.93786363,1552084130,Vote,52b08beb3489d26ccc7a34f6e71135c31675f59458124367ed11d3e553d69b82
daeef7a0113dbcc141e523c21a637a1650a6711ab00ff7dabd3cee7acf5d0c18,1,0,1,111.0477706,1552083544,Ticket,73258b3ca77eaca785dcd691d92cc71de29793d1cadda3bffbb8d083f5c674c4
26effd72780a22f686bb48144c266eeb174996d13592640d13add6e847a2679b,-1,1,1,117.93786363,1552011206,Vote,aa8a4c2744a3ff8212462a6c512e602f8c3dd47a75f4f7503397abb3e2be3879
c56a91e20eee70b01effe7e9da7132b9fee8c0db82aa73183de97ada568ba496,1,0,1,114.28458173,1551595302,Ticket,78944e8c971453076038b67f44117829418964124c488da2678168ad13ae8e3a
9d164389deb11d58e0e2386be1ed3c5d877278349a3f24d95d56a04e4ed20cf7,-1,1,1,117.93786363,1551513561,Vote,8e92bf55b8244d5ea11381db17f3285e439e598a98a1223dcd77491418e4b844
52b08beb3489d26ccc7a34f6e71135c31675f59458124367ed11d3e553d69b82,1,0,1,117.93786363,1551407916,Ticket,29493cad56bb11f8ae36b12b11c42ed0ca503e9ba6c21b1262357de056c76823
62cf1e0ec6f276af42088a2076b2eb5d6d8074dcf518979ad94ae26a0b80e3ce,1,0,1,117.93786363,1551407916,Ticket,5eb50a7623510e33ecd8ffd702a94ec3c0675f3b2e112b88d89e1283030375b5
8e92bf55b8244d5ea11381db17f3285e439e598a98a1223dcd77491418e4b844,1,0,1,117.93786363,1551407916,Ticket,9d164389deb11d58e0e2386be1ed3c5d877278349a3f24d95d56a04e4ed20cf7
95f020dc0578e3fd085ee875dfea6c1133ed081aba8ee2bc7dfe17e1051d68e8,1,0,1,117.93786363,1551407916,Ticket,4ca9222c0e4c6af5d1dcff2f1def5f84a8c005f57bc9695f30bf01f12c679140
aa8a4c2744a3ff8212462a6c512e602f8c3dd47a75f4f7503397abb3e2be3879,1,0,1,117.93786363,1551407916,Ticket,26effd72780a22f686bb48144c266eeb174996d13592640d13add6e847a2679b
dccc00deb0791bdbf66768d1afcb3e64c57334f3810984c6eefc82406d5f0361,1,0,1,117.93786363,1551407916,Ticket,8aa5a8b8c879f12ab08b33162b86c258d2af4c76527fa42853c6f289e460faa2
d3f6224ef677c33afdae291626e8b4920b00fb4b352d1c92506dbfa092f05624,-1,1,1,109.38491859,1549615771,Vote,a741f0b7ab620a9873b1143b84a592abd4f941b6995065c4a39e24ad06d23a8d
53bc2560154e4ef5e6b612af0a4463c48cd8fdb848c060ce3b00d7fe17ff06c8,-1,1,1,106.09296709,1547911806,Vote,5a3f865d614305ae1be8f8ce22e3f423855921af2c8a2d12f5795f97a46b55ae
682031e291812576319a5a0a6463dd8f14cdad76370a4106a351ab5b2f7a187c,-1,1,1,102.18555919,1547689770,Vote,231867348878a0d2e1659df9cd586f594e72f9e06e21f2afadd431af47ac4988
a2dc2e5a2caf32dfaa225bf73432ef09b4c2054055be44164173aa0644b879e7,-1,1,1,98.40216317,1547664686,Vote,a6f4e9ab907c0ce4aa74fe28c230e53a32d599b7d217a75fdf9082fc9908ddc3
ce7d6f6fae415d69d5eba2e9f5a3606c777fae9467c12d9f1368015b5964500a,-1,1,1,105.56116191,1547534091,Vote,9177c8269986337fa26dac60d9e9e7e921f7034267b9078cce5e89bb36a01445
988c3b5687207380e5c2b01745c548f56e2c533e53f8b5fcb1da5eb0ba15a06e,-1,1,1,102.13398125,1547313070,Vote,49caa2b884e73ae079d934383feaa3270e96bdcd59611eff6cb86b8265e90808
45c7b14ac70cb166081b4af8f09ae7db607554a69e32d8ad3351da63b0574015,-1,1,1,106.09296709,1546973465,Vote,c6044fe4d0b7b7af187c972104dcb759d3975da209069da90b13c6b5f71d45eb
f1cc3b754158b8912f81ae4240a5a8dc692412ddf632676152742741832f83d2,-1,1,1,101.40897029,1546211166,Vote,bc7294d4d367210f5557516c1ea90ecfeec7a98f3f5fa7ee807452a4bc6346f9
9177c8269986337fa26dac60d9e9e7e921f7034267b9078cce5e89bb36a01445,1,0,1,105.56116191,1545669613,Ticket,ce7d6f6fae415d69d5eba2e9f5a3606c777fae9467c12d9f1368015b5964500a
5a3f865d614305ae1be8f8ce22e3f423855921af2c8a2d12f5795f97a46b55ae,1,0,1,106.09296709,1545600165,Ticket,53bc2560154e4ef5e6b612af0a4463c48cd8fdb848c060ce3b00d7fe17ff06c8
c6044fe4d0b7b7af187c972104dcb759d3975da209069da90b13c6b5f71d45eb,1,0,1,106.09296709,1545600165,Ticket,45c7b14ac70cb166081b4af8f09ae7db607554a69e32d8ad3351da63b0574015
d3c4dca89b0c60af7106207928106a9607872a35724e76c74158f78fb283ddf4,-1,1,1,103.11815481,1545558564,Vote,52f21d8d2c2152e71435b93ad368ecec42a183df72dbbcbe6809a713fd6c98c1
89cb0f348986370abf25a257494fba157bd24fe75e2a8fb46d8944a80ed55f32,-1,1,1,104.15020064,1545316023,Vote,73c5471c1b81a0f70ccb00410c151205c6d8c20573539cd3e639cb650ddd49f8
e2a3442a811106318ae591f15434ba901c16a335701030fead8f13a5afe8700f,-1,1,1,102.28339456,1545271464,Vote,d2ab6c829775b318dd57353b1ba59eff294e19536ea4e426a71439e321bb35c6
52f21d8d2c2152e71435b93ad368ecec42a183df72dbbcbe6809a713fd6c98c1,1,0,1,103.11815481,1545146633,Ticket,d3c4dca89b0c60af7106207928106a9607872a35724e76c74158f78fb283ddf4
8a75e8f7081016cb378065fe367b66aa9778cf610af98e0f8922344037dadadc,-1,1,1,101.47006772,1545011571,Vote,69804d2fca7a23a2171e79d6b59a342c251ecf9530deaf19d72e16cdc883aafb
231867348878a0d2e1659df9cd586f594e72f9e06e21f2afadd431af47ac4988,1,0,1,102.18555919,1544947327,Ticket,682031e291812576319a5a0a6463dd8f14cdad76370a4106a351ab5b2f7a187c
f03a88ed236e9b24e811a331b6f97ca86a6b4700fa8305ba9959bf6704971638,-1,1,1,102.30324103,1544873131,Vote,300921134eb5888f97fbf7d89fc48b320f2477b84c29ddb878fa2e4b8aeaf752
300921134eb5888f97fbf7d89fc48b320f2477b84c29ddb878fa2e4b8aeaf752,1,0,1,102.30324103,1544602372,Ticket,f03a88ed236e9b24e811a331b6f97ca86a6b4700fa8305ba9959bf6704971638
49caa2b884e73ae079d934383feaa3270e96bdcd59611eff6cb86b8265e90808,1,0,1,102.13398125,1544570283,Ticket,988c3b5687207380e5c2b01745c548f56e2c533e53f8b5fcb1da5eb0ba15a06e
ea15888421a625a9c6667dca31e36a26e3e75f18122881195803c6150471cce6,-1,1,1,97.15282721,1544523165,Vote,1b4951798339e809be6e3d83f4046ba20a774c15b4e4655cfbae859e1bb958f8
fb32d854cc4e6d77039f588190167840f76d6b040eaf5eb3c1b7f5a1f27014e9,-1,1,1,101.179893,1544494920,Vote,caac538610f8165c6310b8e3ace6a7e991e35b1ccf357e86a27ba90d5787ff66
bc7294d4d367210f5557516c1ea90ecfeec7a98f3f5fa7ee807452a4bc6346f9,1,0,1,101.40897029,1544442452,Ticket,f1cc3b754158b8912f81ae4240a5a8dc692412ddf632676152742741832f83d2
2f88666e6ddc3345b9080dd2396a75dae312e722dc827a56b8eba52cf3ab12e7,-1,1,1,105.793431,1544356745,Vote,7faa25791c28480e46116a9ce8b4881e6dbb618637b0125ff274e1e4103ef203
