tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,242,1,0.01501401,1696839432,Regular,
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,59,1,0.1033848,1577782179,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,242,1,0.10484415,1577782179,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,67,1,0.10484415,1554777682,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,150,1,0.1033848,1553049169,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9,-1,32,1,0.10276654,1551754120,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,127,1,0.10276654,1551753014,Regular,47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9
bb77e122f88ec638c83f31acccc6254dc40ab804ccf8549bce6e01bfc0115605,-1,25,1,0.1027031,1550457634,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,254,1,0.1027031,1550457032,Regular,bb77e122f88ec638c83f31acccc6254dc40ab804ccf8549bce6e01bfc0115605
6d29971912f6b93a2a7fc58ca8fe8eb5d52d54e9ea6aa390825c54f363ff2f1b,-1,3,1,0.1008237,1549329653,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,256,1,0.1008237,1549247526,Regular,6d29971912f6b93a2a7fc58ca8fe8eb5d52d54e9ea6aa390825c54f363ff2f1b
9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378,-1,30,1,0.10580002,1548298454,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,261,1,0.10580002,1548297509,Regular,9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378
