tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,211,1,0.10912081,1617441746,Regular,e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123
e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123,1,10,1,0.10912081,1617296382,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,350,1,0.10694177,1613018376,Regular,dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3
dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3,1,13,1,0.10694177,1612889090,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,17,1,0.11122981,1612161840,Regular,434887923396f0f6431fb4ad511660df7bc2e8f35451ed9de9787fd03646bbbd
434887923396f0f6431fb4ad511660df7bc2e8f35451ed9de9787fd03646bbbd,1,15,1,0.11122981,1612024678,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
bde4198a9269f7d9cc772180c11a17d3592246d5ca8e1f1b11c218ee386bebaa,-1,18,1,0.10372626,1611229700,Regular,85d4a6f62e04836b0ad3fb774212d4104315793d82b46442cecbe0f2dc073ca7
85d4a6f62e04836b0ad3fb774212d4104315793d82b46442cecbe0f2dc073ca7,1,1,1,0.10372626,1611160569,Regular,bde4198a9269f7d9cc772180c11a17d3592246d5ca8e1f1b11c218ee386bebaa
1e7c3bb2c475d49ba641d64774b413cfff8aa602ecd76433537e254a83a044af,-1,41,1,0.10324452,1610511375,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,73,1,0.10324452,1610475046,Regular,1e7c3bb2c475d49ba641d64774b413cfff8aa602ecd76433537e254a83a044af
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,31,1,0.10137955,1609767846,Regular,7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392
7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392,1,12,1,0.10137955,1609691589,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21,-1,29,1,0.10663256,1609134399,Regular,3a9a9605ec6fa0e9e21b579ec5853a4a494d3891810795a171b39590a0513917
3a9a9605ec6fa0e9e21b579ec5853a4a494d3891810795a171b39590a0513917,1,8,1,0.10663256,1609086954,Regular,93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21
d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f,-1,20,1,0.10203279,1608294027,Regular,5a84275dda5937e92284ebaaadb9b8584e00029718bf6afb0393fa938d74284a
5a84275dda5937e92284ebaaadb9b8584e00029718bf6afb0393fa938d74284a,1,2,1,0.10203279,1608224008,Regular,d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f
842a52d237dddbf873da8924904a10fe4db8ca73769ddfabb349d2f701ebb6d9,-1,6,1,314.90489961,1608112158,Regular,937ee7179474d8207befabe445cd0515c7705be886b7aade60043a5719f685d2
937ee7179474d8207befabe445cd0515c7705be886b7aade60043a5719f685d2,1,0,1,314.90489961,1607953632,Regular,842a52d237dddbf873da8924904a10fe4db8ca73769ddfabb349d2f701ebb6d9
