tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,30,1,0.10169528,1676122166,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,27,1,0.10170767,1676122166,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,18,1,0.10407179,1676114640,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970,-1,25,1,0.1065566,1676106823,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929,-1,10,1,0.10849306,1676101368,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0,-1,34,1,0.10963062,1676097987,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b,-1,38,1,0.10980611,1676097127,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9,-1,26,1,0.11089401,1676094188,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060,-1,32,1,0.11231352,1676090160,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,45,1,0.11387956,1676085259,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
