tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26472f7d5270a0a4faa8f7b1708b87ee8204ebcc204373b09a8972a3c80b2107,-1,2,1,0.42069239,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
26472f7d5270a0a4faa8f7b1708b87ee8204ebcc204373b09a8972a3c80b2107,-1,0,1,0.28285875,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,62,1,0.28285875,1531966552,Regular,26472f7d5270a0a4faa8f7b1708b87ee8204ebcc204373b09a8972a3c80b2107
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,6,1,0.42069239,1531880548,Regular,26472f7d5270a0a4faa8f7b1708b87ee8204ebcc204373b09a8972a3c80b2107
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,25,1,0.41631721,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,15,1,0.4872157,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,16,1,0.46580944,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,17,1,0.50501488,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,18,1,0.4937704,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,19,1,0.50012219,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,20,1,0.59245926,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,21,1,0.37719761,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,22,1,0.60753697,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,23,1,0.45344112,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,24,1,0.49916727,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,0,1,0.45337928,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,1,1,0.39485025,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,2,1,0.5549949,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,3,1,0.57491587,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,4,1,0.65105289,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,5,1,0.43777662,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,6,1,0.43942189,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,7,1,0.45942327,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,8,1,0.58109409,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,9,1,0.45003941,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,10,1,0.48223137,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,11,1,0.45859966,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,12,1,0.46037693,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89,-1,13,1,0.44550625,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,465,1,0.39485025,1531793756,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,434,1,0.37719761,1531707325,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,478,1,0.41631721,1531622459,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,470,1,0.44550625,1531534516,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,228,1,0.46037693,1531448685,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,50,1,0.43777662,1531361858,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,432,1,0.45859966,1531275660,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,494,1,0.46580944,1531189396,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,59,1,0.43942189,1531103065,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,113,1,0.45337928,1531016368,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,574,1,0.45344112,1530930041,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,407,1,0.45003941,1530856082,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,32,1,0.50012219,1530756954,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,257,1,0.4872157,1530670592,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,158,1,0.49916727,1530584180,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,329,1,0.48223137,1530498439,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
