tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce4b9231fe2710c8a189c327ebda146ba5f73f44321911dec2c8a0389abdf933,-1,4,1,0.71122159,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
956180fda02ae38e43df6ec45a87b145adb9c498700e75dd811ac1c32b9a350f,-1,3,1,0.1886845,1639625497,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,163,1,0.1886845,1639621877,Regular,956180fda02ae38e43df6ec45a87b145adb9c498700e75dd811ac1c32b9a350f
da790234e54a56eb8c31ebcbdeb870a6e583a977a70382c1aa3d873d510c724e,-1,1,1,0.61394051,1639558615,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,90,1,0.61394051,1639554502,Regular,da790234e54a56eb8c31ebcbdeb870a6e583a977a70382c1aa3d873d510c724e
0ef16ca3c2bbb2d9182dd09dce6ab3621c7346bc384ec890d81533c7a95028ad,-1,7,1,0.67741077,1639452241,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,311,1,0.67741077,1639449600,Regular,0ef16ca3c2bbb2d9182dd09dce6ab3621c7346bc384ec890d81533c7a95028ad
dafd753dedca6e2215ad926eb9f427dfbc75c647cd9e4294e178110af89ec7d4,-1,5,1,0.70738694,1639364775,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,450,1,0.70738694,1639362671,Regular,dafd753dedca6e2215ad926eb9f427dfbc75c647cd9e4294e178110af89ec7d4
3ca6c8c2cac8b55f5d488cfa2b87c26ae44854d03a493392c7d411992a2872cd,-1,3,1,0.58862473,1639281659,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,185,1,0.58862473,1639276638,Regular,3ca6c8c2cac8b55f5d488cfa2b87c26ae44854d03a493392c7d411992a2872cd
a21065628e35610238032c2599ee443d396acef3dd93b0079efcee0c09fbd6b7,-1,7,1,0.5340897,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,342,1,0.5340897,1639189859,Regular,a21065628e35610238032c2599ee443d396acef3dd93b0079efcee0c09fbd6b7
f88edef84a4116cf513a9280d87841c43d2b1902770bd11981f15aa35c6a6d1b,-1,1,1,0.52900071,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,217,1,0.52900071,1639103746,Regular,f88edef84a4116cf513a9280d87841c43d2b1902770bd11981f15aa35c6a6d1b
31c4cde6b0fe9dbc75478a37700020a46113c8fe1876b771b9ae1029c1a1e1dd,-1,9,1,0.63845662,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,224,1,0.63845662,1639017305,Regular,31c4cde6b0fe9dbc75478a37700020a46113c8fe1876b771b9ae1029c1a1e1dd
