tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da2182a660b45d7f3ceed0c628ac8332433e8e5dc45fcfcc3a228708368f10bd,-1,1,1,96.41749422,1538881444,Vote,9f174dd20b32de6c5941e669d8508c732fcfc237edc544a47ac6e00da62ea01c
f6ba63d0d66c4c43b5d2f9188584e65b6de813cbf2790b297bc827b84550d8cc,-1,1,1,96.41749422,1537795242,Vote,9bee5ff7200a9baa53dbaf52201b4069eec641a65364ef9fc25840ef5b5a5945
7216c06dc53dc9eb0be340ccef819011d180c937e1fa98de95e024bdbf3f21df,-1,1,1,96.41749422,1535097916,Vote,7a78dd62c18955312fd001303f2ddc2fecd80fa6a93b9271c4a242e80930e50a
72faaf87b175bb6e87ea98e32f411b4d57304b43a53b171b7cf17ab7e26f5914,-1,1,1,96.41749422,1534742978,Vote,84b9d5880d629634b2365ea631cc31186974a7828395eb1d327eed39d03b1291
d191cfc94c88aeefeed4b90cf505775f846d25db051601ec44e108c0f4f707b2,-1,1,1,96.41749422,1533509724,Vote,b29c1f9c0cc45b125198742ec26be7312e5687301eb8517e15ca22e64e782b89
b46dd474088d7f4db22482fa7427d16539e0e91d85dc0480c1fe3ba6ced15c63,-1,1,1,96.41749422,1533298458,Vote,90ba0a7409462765cf1c783889993247eaad5998bec91e885f2f8296148a4545
33b9e7cfbc543d6041ccab2d8e9b392cd461563aa34da6b8f6a35022bca6c4f5,-1,1,1,96.41749422,1532802322,Vote,6965fcd2644eddf174d27c248b96c24876562301f3074c85eb4c3054b619c919
d068ae19b0386ea34f3233bf8dacff11b3c671da8ff553ee6fe8c772260cf632,-1,1,1,96.41749422,1532505909,Vote,916cdfd0d19c257ddfbb9102ed7b9ce4ec7aba3a3a9e5986620fb83c7eb0ecab
bf5bd64d5a21bcbaad4490827ae15301bb126a1ea2ce004c51bb247964791b40,-1,1,1,96.41749422,1532352935,Vote,85df8a23bd7dcf8ee41eda7af6910f21bfb1a1acf733037cb2de1af000bc5878
ef4834c8fcc5457bb337bb49bc67d6782b5fe58ef0eae2c18b66fc71639430b5,-1,1,1,96.41749422,1532138913,Vote,a0fa57eee8edeef51bca466c2fa06f046a636e278301862bed31b3ecfb6c9a45
fccd33dbdd87472d4d135550906ddb045e49fbc184af8ed0b7c9232fd5ad382b,-1,1,1,96.41749422,1532097231,Vote,837ebe59a02aa3ac3f0902285530af5e2f1e5ec2d660bf2ea36c474cec2f322f
b28b69503599bb0e96782328b0ab226fed09b212d7227f35724faccd421f6469,-1,1,1,96.41749422,1532090324,Vote,7cf7de34504e02f28f7a79e1cb5c5ca3a74e28b0272b2220d6abeab18a565424
9355f72e8fc11e8c433886f028f71ed0e7e10cab10a872d464c7e217f7ef6b34,-1,1,1,96.41749422,1531903182,Vote,78b30b8db120a7b42887ec6c0d873ab298ac135f12420f3a726bed7e4a2acb1a
