tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31,-1,22,1,0.2550283,1520948519,Regular,8330f56713b33e4c67e096b7474745d40d2ce5bc157c21d0c49e38a70d77866a
8330f56713b33e4c67e096b7474745d40d2ce5bc157c21d0c49e38a70d77866a,1,5,1,0.2550283,1520943544,Regular,3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31
5de2a6b30ee4cbb5754d4cbabac678aa96d51a69bb838b96f6f9930a9fb1b227,-1,20,1,0.25504544,1517083826,Regular,a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f
a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f,1,9,1,0.25504544,1516863324,Regular,5de2a6b30ee4cbb5754d4cbabac678aa96d51a69bb838b96f6f9930a9fb1b227
7911e2df92b7f893ed812383b284d0800449c36ccd93126e64f6b61bebc82b00,-1,10,1,0.2550476,1515250143,Regular,7769fcbee74b52119b6a53323fc92747a66263201bb1e204684278acc58d939d
7769fcbee74b52119b6a53323fc92747a66263201bb1e204684278acc58d939d,1,4,1,0.2550476,1515246180,Regular,7911e2df92b7f893ed812383b284d0800449c36ccd93126e64f6b61bebc82b00
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,1,1,0.09503015,1513887233,Regular,73639faac655844c618a2ba0b71fac1fe09131f7367f33259be08de52527a1c8
73639faac655844c618a2ba0b71fac1fe09131f7367f33259be08de52527a1c8,1,8,1,0.09503015,1513883145,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137,-1,2,1,0.09513706,1513416096,Regular,744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719
744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719,1,5,1,0.09513706,1513413209,Regular,1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137
f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef,-1,45,1,0.0952768,1513054678,Regular,d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da
d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da,1,24,1,0.0952768,1512984408,Regular,f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef
a40adcc96c1bca2172ce3c5a94bc0f73f0328b4c01740aad10050b485e56a9a7,-1,1,1,0.09504078,1512595355,Regular,e8867a18b75b65b40d57bdcdf5248eb7f866ad22841390c159a235bf8a2ccce3
