tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098,-1,50,1,0.32638238,1581938230,Regular,5e3f0a7a4268f0881d4ca8f272c36d005764aabccc6cafb102aea62932882019
72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec,-1,0,1,0.05343061,1528115327,Regular,0b46c4e7d7676730436799bc5278b8da28ea6bbaee730d4d8c8cfa065d3179ec
0b46c4e7d7676730436799bc5278b8da28ea6bbaee730d4d8c8cfa065d3179ec,1,1,1,0.05343061,1528112950,Regular,72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec
aec4037339b9ea0d996f387a6527f4f7e6d3150db9bc24c74a7c3d198232c79f,-1,0,1,0.0786669,1524740568,Regular,b7a06f11d9f211eb7c93a45ff3a156080ce1dcd97c88669951a417eb3455da3f
b7a06f11d9f211eb7c93a45ff3a156080ce1dcd97c88669951a417eb3455da3f,1,3,1,0.0786669,1524737918,Regular,aec4037339b9ea0d996f387a6527f4f7e6d3150db9bc24c74a7c3d198232c79f
d64debe42e31550dc447a36164fc008293ee4b9585e18361b8d1f9e11f8ac558,-1,2,1,0.10636089,1522847158,Regular,955f611c96c0a7992bb5abcb7853ccbaeafd8ceff231096d8438ecf477ff3b06
955f611c96c0a7992bb5abcb7853ccbaeafd8ceff231096d8438ecf477ff3b06,1,0,1,0.10636089,1522845728,Regular,d64debe42e31550dc447a36164fc008293ee4b9585e18361b8d1f9e11f8ac558
a07025fb2dfc49cd21bbb0f4f29039b0179c7bdbad19daeed50f6376df76dcb3,-1,12,1,0.29291787,1519912847,Regular,2cfb7dbd32e8245e04189d20ffc4576ede4b368a656a8620d81d06b40dc4634d
2cfb7dbd32e8245e04189d20ffc4576ede4b368a656a8620d81d06b40dc4634d,1,0,1,0.29291787,1519891289,Regular,a07025fb2dfc49cd21bbb0f4f29039b0179c7bdbad19daeed50f6376df76dcb3
005ec654bef1200e6ab67989d651bf3381a4976629dab7bcf69b39d900399208,-1,16,1,0.10922595,1517178067,Regular,2c27151e685c4e704a89e26e388f66d366f22fcd64bb09f5ba779d2e5a3e6fb6
2c27151e685c4e704a89e26e388f66d366f22fcd64bb09f5ba779d2e5a3e6fb6,1,2,1,0.10922595,1517174940,Regular,005ec654bef1200e6ab67989d651bf3381a4976629dab7bcf69b39d900399208
5e3f0a7a4268f0881d4ca8f272c36d005764aabccc6cafb102aea62932882019,1,2,1,0.32638238,1516616789,Regular,3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098
8222dcd3040dbd9bf5cfd62986bbd0c3fb822884fdf476a989c50d2f13608f65,-1,9,1,0.55465422,1515595850,Regular,0dddeef85da6a451ddf3e8aeaf11978ba05b2e8755e369abf89ea5dca2d6ae59
0dddeef85da6a451ddf3e8aeaf11978ba05b2e8755e369abf89ea5dca2d6ae59,1,0,1,0.55465422,1515593520,Regular,8222dcd3040dbd9bf5cfd62986bbd0c3fb822884fdf476a989c50d2f13608f65
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,373,1,0.49717545,1513807859,Regular,04938741feafd88de8f41be595cbfc10d9128f27e5edb7cf0ee1e1caa0c389c0
04938741feafd88de8f41be595cbfc10d9128f27e5edb7cf0ee1e1caa0c389c0,1,3,1,0.49717545,1513793028,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
