tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,283,1,0.10596225,1511245082,Regular,762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb
e8c2fae060f669ad5595e5a491e577bdc89ef23f59d4c32ee4eda54cdf19dc69,-1,2,1,0.1052455,1511204539,Regular,9fe3e8a31cbc283b608c0ae59424c46ca89b6cd17cde42d1634e5e3c5e69fc0e
9fe3e8a31cbc283b608c0ae59424c46ca89b6cd17cde42d1634e5e3c5e69fc0e,1,10,1,0.1052455,1511203730,Regular,e8c2fae060f669ad5595e5a491e577bdc89ef23f59d4c32ee4eda54cdf19dc69
762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb,1,37,1,0.10596225,1510877819,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
613a36037d1a2b7ac600a7edc756d2c67d65fd0fa06f02a678c3ebcb637c2f7f,-1,27,1,0.10585553,1510677212,Regular,8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85
8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85,1,34,1,0.10585553,1510624315,Regular,613a36037d1a2b7ac600a7edc756d2c67d65fd0fa06f02a678c3ebcb637c2f7f
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,85,1,0.10510823,1510400173,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,142,1,0.10510823,1510344799,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
340ea2294c28a3e190819467b719b6a4d54e8acc7898bdfa8b51465d7578c842,-1,16,1,0.10582267,1510097149,Regular,eeec119493c76a32b0f779190ef878fb50e2a87e66107e14c8b8183e168ae2a6
eeec119493c76a32b0f779190ef878fb50e2a87e66107e14c8b8183e168ae2a6,1,1,1,0.10582267,1510094490,Regular,340ea2294c28a3e190819467b719b6a4d54e8acc7898bdfa8b51465d7578c842
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,20,1,0.10546941,1509623874,Regular,47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e
47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e,1,48,1,0.10546941,1509621339,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658,-1,53,1,0.1050268,1509184900,Regular,b3bfc3ede8754a20a73d17ef3be2ab767eaab4267824ed225b7a495dcbf23d51
b3bfc3ede8754a20a73d17ef3be2ab767eaab4267824ed225b7a495dcbf23d51,1,15,1,0.1050268,1509176489,Regular,b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658
0dddc27fe9a146e5a2a2f7d9bb43790e3022bfbc627942d21fb7333202452630,-1,24,1,0.10530057,1504869682,Regular,89a4144824b2fb070fc6b2de144d34f74d77ce4aaf40040b79b704c52d946243
89a4144824b2fb070fc6b2de144d34f74d77ce4aaf40040b79b704c52d946243,1,5,1,0.10530057,1504864405,Regular,0dddc27fe9a146e5a2a2f7d9bb43790e3022bfbc627942d21fb7333202452630
