tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd5f09db5088fd342d6e249d489e913e75a371bc46faa869359611e96698791,-1,1,1,0.24305991,1518529796,Regular,b88cec72eb7dd4e6ad8b8b0702b7281f302fe8fd17a41ade1cc1f62578016948
4be61ae26503b9aff9ba8ea92ca905a67d0cbd5ef2af355f615fec1c02dca40a,-1,22,1,0.09549092,1518461325,Regular,0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a
b88cec72eb7dd4e6ad8b8b0702b7281f302fe8fd17a41ade1cc1f62578016948,1,0,1,0.24305991,1518461325,Regular,4cd5f09db5088fd342d6e249d489e913e75a371bc46faa869359611e96698791
0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a,1,40,1,0.09549092,1516598878,Regular,4be61ae26503b9aff9ba8ea92ca905a67d0cbd5ef2af355f615fec1c02dca40a
f1f72d7816f61c789b358c35b9c5b02cebc7bf9c3640d5a6bb1b97f70065386f,-1,2,1,0.09538586,1516246073,Regular,0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205
0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205,1,33,1,0.09538586,1516236018,Regular,f1f72d7816f61c789b358c35b9c5b02cebc7bf9c3640d5a6bb1b97f70065386f
dfeb37c9b74471a1ed745375f6b6f18270400ef781c13c5504fd2c5bbb73ebfa,-1,7,1,0.09515271,1515961286,Regular,22aedf1e0d0190ad1cd3180cb2dfffa662a3a7b353279618d1a55613f1207d8b
22aedf1e0d0190ad1cd3180cb2dfffa662a3a7b353279618d1a55613f1207d8b,1,11,1,0.09515271,1515922944,Regular,dfeb37c9b74471a1ed745375f6b6f18270400ef781c13c5504fd2c5bbb73ebfa
6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c,-1,39,1,0.09518191,1515659247,Regular,7e456bed98ef9392fbf2da43b5342fce7d8cffe0005f8a855f4a5d6a82889156
7e456bed98ef9392fbf2da43b5342fce7d8cffe0005f8a855f4a5d6a82889156,1,15,1,0.09518191,1515658261,Regular,6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c
5be9dc652fccefaf7d0aac1ef0ccc5e4ecf0020b8b6a5c61f40cf6761ca29318,-1,1,1,0.09519956,1515362920,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,56,1,0.09519956,1515356766,Regular,5be9dc652fccefaf7d0aac1ef0ccc5e4ecf0020b8b6a5c61f40cf6761ca29318
e5f92c4ef69ae78de10163e3d32cb4330d05238866ea47282eafc70ff50839b3,-1,35,1,0.09523406,1515176500,Regular,f86cb4a72d7bbc076d84ce4241dcdf53934a67228f2bad894dedb5d5707c8684
f86cb4a72d7bbc076d84ce4241dcdf53934a67228f2bad894dedb5d5707c8684,1,2,1,0.09523406,1515068016,Regular,e5f92c4ef69ae78de10163e3d32cb4330d05238866ea47282eafc70ff50839b3
b13c56c791ea4cc726daf0959d98f378e548e8d59a70de88b7bba7a13c9f6bfc,-1,1,1,0.09552865,1514793062,Regular,ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a
ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a,1,4,1,0.09552865,1514791920,Regular,b13c56c791ea4cc726daf0959d98f378e548e8d59a70de88b7bba7a13c9f6bfc
979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312,-1,66,1,0.09559589,1514554064,Regular,4ff27742025594e33e1405b22c73307c86a8a4e23644c9ac7796464201e5c562
4ff27742025594e33e1405b22c73307c86a8a4e23644c9ac7796464201e5c562,1,14,1,0.09559589,1514528532,Regular,979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312
c021f826865a951ee0d33b713bdb52a52f805401045c0f274b59c9797e6d9d62,-1,8,1,0.09505281,1514261398,Regular,66191d10cf86276e2638278c989ac4da60510984a3b2b8ea74819dea7f63f011
66191d10cf86276e2638278c989ac4da60510984a3b2b8ea74819dea7f63f011,1,13,1,0.09505281,1514249346,Regular,c021f826865a951ee0d33b713bdb52a52f805401045c0f274b59c9797e6d9d62
d65b90724695ab1ebe6e262d78d14c5a04b85c9c433cb67890c92a0db47fcabf,-1,3,1,0.0951375,1514027527,Regular,d8a0fbc9b2a218c084357f7213a43d7f865d3dd642f52b397f33b8915f0aa709
d8a0fbc9b2a218c084357f7213a43d7f865d3dd642f52b397f33b8915f0aa709,1,20,1,0.0951375,1513970692,Regular,d65b90724695ab1ebe6e262d78d14c5a04b85c9c433cb67890c92a0db47fcabf
