tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,29,1,0.49570629,1585475737,Regular,6568509c68194a9a7a72779eeb20beea6719b9342b8e5574b0efb032a6ae7d67
8c91d7bb4adc96347c04953046ac30a0d60b9f088ed67d708f85c84c343fd368,-1,24,1,0.49540456,1584047581,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
91a10af761ea9b977f4e74d38b771628cfc4ecfc55a43ef580ee8c3ead769a9c,-1,21,1,0.49512663,1523498258,Regular,e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2
e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2,1,13,1,0.49512663,1523496057,Regular,91a10af761ea9b977f4e74d38b771628cfc4ecfc55a43ef580ee8c3ead769a9c
ce5aa0e001d239e83963411c7b8aa77057d53050cb269baf8d0ca4dacd4a0bbf,-1,13,1,0.49519896,1518701680,Regular,07a190ef1b1e448b090754c1dcc4cb8f73f27c9dd6d791cef228a7d5c23d9266
07a190ef1b1e448b090754c1dcc4cb8f73f27c9dd6d791cef228a7d5c23d9266,1,8,1,0.49519896,1518696901,Regular,ce5aa0e001d239e83963411c7b8aa77057d53050cb269baf8d0ca4dacd4a0bbf
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,58,1,0.49540456,1516405952,Regular,8c91d7bb4adc96347c04953046ac30a0d60b9f088ed67d708f85c84c343fd368
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,115,1,0.49513693,1515256007,Regular,b8e701314927e1153e247d3ce0d5163a563fc413749e68896761b7269aeb646e
b8e701314927e1153e247d3ce0d5163a563fc413749e68896761b7269aeb646e,1,3,1,0.49513693,1515247126,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,49,1,0.49543234,1515032233,Regular,9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783
