tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,107,1,0.10236951,1516130880,Regular,a3837160121befbb5ad6dd6da0cafb9833d6cab409c6dfbf9fa8db789c9e72f2
919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a,-1,8,1,0.29471216,1502410099,Regular,a248d4207bff9e07b54284ebcdac946ded4c0ece096b6b6b992703fb3e20f83e
a248d4207bff9e07b54284ebcdac946ded4c0ece096b6b6b992703fb3e20f83e,1,0,1,0.29471216,1502406488,Regular,919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a
a3837160121befbb5ad6dd6da0cafb9833d6cab409c6dfbf9fa8db789c9e72f2,1,0,1,0.10236951,1502204347,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
f5f1b53d9d248efbf30b37db3ab7280d236118748ebc91f18633ec82c642455d,-1,8,1,0.27914345,1501912760,Regular,3d0b8934b3a8ddae5af9569056748994f8567760429313ddda5b284305738b50
3d0b8934b3a8ddae5af9569056748994f8567760429313ddda5b284305738b50,1,0,1,0.27914345,1501910730,Regular,f5f1b53d9d248efbf30b37db3ab7280d236118748ebc91f18633ec82c642455d
9a39c3a9af7bfc571530c7af3eb9b5485f349b9b946ab1b3961823144fb0647c,-1,6,1,0.19298192,1501853524,Regular,b23d006cc2b2d05efbf520913eb5b3c812ac13f6f746c22fcb2f9f39364a3cc8
0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d,-1,5,1,0.29504835,1501791647,Regular,5aebb3d85489115208d6ee17aa165e89214772c90eecd0a04adad7e742cc2444
b23d006cc2b2d05efbf520913eb5b3c812ac13f6f746c22fcb2f9f39364a3cc8,1,0,1,0.19298192,1501788110,Regular,9a39c3a9af7bfc571530c7af3eb9b5485f349b9b946ab1b3961823144fb0647c
5aebb3d85489115208d6ee17aa165e89214772c90eecd0a04adad7e742cc2444,1,0,1,0.29504835,1501787842,Regular,0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d
660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69,-1,23,1,0.27518698,1501728609,Regular,90f97516784ba27a1383a2d97e42d94817318ade31ea17b94fb4c30a82668f82
90f97516784ba27a1383a2d97e42d94817318ade31ea17b94fb4c30a82668f82,1,0,1,0.27518698,1501661420,Regular,660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69
945cbb74ef86bdc9ba5bb794db0ff06869324e8c3c1e46a941a1345a17a5c224,-1,2,1,0.57150154,1501657063,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,1,0,1,0.57150154,1501653829,Regular,945cbb74ef86bdc9ba5bb794db0ff06869324e8c3c1e46a941a1345a17a5c224
