tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0567bcdf1e4819abb6cfd6f709d3984e1fab70de147fdc68fe9fdf9264c4070,-1,0,1,99.7837,1620308303,Regular,0982cd25d89446852d2dcdbe1a64b3909bbce28cfea4824dbadcc9ddd8b71ea8
cb579ffbed6d61eb0a0b7cc3595741e63607b41237d3692e6fdb1ed26bc48a53,-1,0,1,178.1487,1620117450,Regular,591107b39bf7e8ba3ba30314423002dd9e155bf8893b7b9f88e82c64471d4bb3
591107b39bf7e8ba3ba30314423002dd9e155bf8893b7b9f88e82c64471d4bb3,1,1,1,178.1487,1620100676,Regular,cb579ffbed6d61eb0a0b7cc3595741e63607b41237d3692e6fdb1ed26bc48a53
0982cd25d89446852d2dcdbe1a64b3909bbce28cfea4824dbadcc9ddd8b71ea8,1,1,1,99.7837,1620098842,Regular,c0567bcdf1e4819abb6cfd6f709d3984e1fab70de147fdc68fe9fdf9264c4070
5079898d032cae93917efd3ee83d778ae119c7cee1c8e083d7f68b3224915c76,-1,0,1,200.26591171,1612340351,Regular,35f0fbec2d1fa861e7b282a2db07d5900ad1def47b9b7f6281b43cc7fede9a10
35f0fbec2d1fa861e7b282a2db07d5900ad1def47b9b7f6281b43cc7fede9a10,1,1,1,200.26591171,1612337188,Regular,5079898d032cae93917efd3ee83d778ae119c7cee1c8e083d7f68b3224915c76
54d4a1443f7f825836048b0894ef8743d4b81881b5f6bd008785b95656a95385,-1,0,1,84.00637569,1610944222,Regular,5be46a418996c3937995e1717abae04aa1d9998f118d243dee71841878168cbe
5be46a418996c3937995e1717abae04aa1d9998f118d243dee71841878168cbe,1,0,1,84.00637569,1610219749,Regular,54d4a1443f7f825836048b0894ef8743d4b81881b5f6bd008785b95656a95385
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,20,1,134.8005,1607579140,Regular,49aa2cc1c00b63613c900b6aa186b119a2ea4e4f02a4fa2017912c164376ce3b
99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855,-1,29,1,99.99,1607579140,Regular,a62ded8a3247124873ccc5d516ba14006e849ef68e08c20d84dc3bf07c274e97
7f7acbb4adc9f1ca48748b763298bdadfb28e848611137f76978f02a665e4631,-1,0,1,299.99,1607412608,Regular,ba9604e02af416e05375c288a6ac7bf524a7781f047ef06af97b4469ed5e6161
49aa2cc1c00b63613c900b6aa186b119a2ea4e4f02a4fa2017912c164376ce3b,1,0,1,134.8005,1607133995,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
ba9604e02af416e05375c288a6ac7bf524a7781f047ef06af97b4469ed5e6161,1,0,1,299.99,1607123080,Regular,7f7acbb4adc9f1ca48748b763298bdadfb28e848611137f76978f02a665e4631
a62ded8a3247124873ccc5d516ba14006e849ef68e08c20d84dc3bf07c274e97,1,0,1,99.99,1607119066,Regular,99aaad7a0fe7e2db3dd49952373ec1a13283f140bad5b3457b333a060dc36855
759b83b5ed5ce6683c44768b3874a00d1b962133f57759aceff56b1c83a7b111,-1,0,1,49.99,1590115829,Regular,616aa8da9a1c4e9a50d3fabdb2f67690da2294dab597a8af3c1ffbdd5a95bf9c
616aa8da9a1c4e9a50d3fabdb2f67690da2294dab597a8af3c1ffbdd5a95bf9c,1,0,1,49.99,1590074333,Regular,759b83b5ed5ce6683c44768b3874a00d1b962133f57759aceff56b1c83a7b111
