tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dc972b7fc4051e607fa7e1182c2a78a79680a8aaee4577a9b5480ae45df5492,-1,27,1,33.87259658,1474929461,Regular,8ba7a7e44fa15d89aa469fd327f396e1e4f5c0661b83a2ddfb43836ca6291d7a
8ba7a7e44fa15d89aa469fd327f396e1e4f5c0661b83a2ddfb43836ca6291d7a,1,2,1,33.87259658,1474728788,Vote,5dc972b7fc4051e607fa7e1182c2a78a79680a8aaee4577a9b5480ae45df5492
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,45,1,33.87259658,1473929014,Regular,71ea83a741366974fb2299d9dad2d6b55b6c3e5e851af1757805d035083ba96c
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,44,1,33.88954128,1473929014,Regular,25a45c65f1677bcd31e2a23f0775cd65cb8f67e19f217f9ffb5a9e388251122b
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,46,1,33.87259658,1473929014,Regular,45baa9fdbae6c952ed163381ca6d3e4a70fe19ea478551ab190ac4807861bedf
71ea83a741366974fb2299d9dad2d6b55b6c3e5e851af1757805d035083ba96c,1,2,1,33.87259658,1473714727,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
45baa9fdbae6c952ed163381ca6d3e4a70fe19ea478551ab190ac4807861bedf,1,2,1,33.87259658,1473674079,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
25a45c65f1677bcd31e2a23f0775cd65cb8f67e19f217f9ffb5a9e388251122b,1,2,1,33.88954128,1473278591,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
8668a0b526c6be708a6bf141979bcfb4572f3bf60d06c3d6cd7c910c9cf137c0,-1,13,1,33.88954128,1472279907,Regular,dfa8fe679fe66736a2a2bc989da4e49c509bdb71a243c9041308c6e416073f35
dfa8fe679fe66736a2a2bc989da4e49c509bdb71a243c9041308c6e416073f35,1,2,1,33.88954128,1472084169,Vote,8668a0b526c6be708a6bf141979bcfb4572f3bf60d06c3d6cd7c910c9cf137c0
2463b8697f1e57a2e2747532491edd4057efab942ab7f4c4dbfc0a8ab9cfab30,-1,4,1,33.88954128,1471772047,Regular,ca7fbfb8e6fc581b45c3baae69d1366d4c7a5df9e34562701bee0497385c3783
ca7fbfb8e6fc581b45c3baae69d1366d4c7a5df9e34562701bee0497385c3783,1,2,1,33.88954128,1471704459,Vote,2463b8697f1e57a2e2747532491edd4057efab942ab7f4c4dbfc0a8ab9cfab30
55922a5523f1f0314a753a7b2304ea28708aa65c7df334d37720bb8a1c42e5a0,-1,13,1,33.90665543,1470901073,Regular,fec1b2c714f5818fac4f10a7abf1e7a0b6517d5311b22c2fc93cbb6be21dcfa7
fec1b2c714f5818fac4f10a7abf1e7a0b6517d5311b22c2fc93cbb6be21dcfa7,1,2,1,33.90665543,1470788232,Vote,55922a5523f1f0314a753a7b2304ea28708aa65c7df334d37720bb8a1c42e5a0
a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714,-1,42,1,33.92394073,1469698703,Regular,e778fee54b103b63a873ac815e4cbbf690b7e984261337bbce09f6399c910fb1
a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714,-1,44,1,33.92394073,1469698703,Regular,0d1ac88c2120cc17f6df89af538014479f81238c607cb711117c7d1cd98328e8
e778fee54b103b63a873ac815e4cbbf690b7e984261337bbce09f6399c910fb1,1,2,1,33.92394073,1469551134,Vote,a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714
0d1ac88c2120cc17f6df89af538014479f81238c607cb711117c7d1cd98328e8,1,2,1,33.92394073,1469492266,Vote,a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714
d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3,-1,16,1,33.92394073,1469180572,Regular,1732c87c33af1c3bd7be84786daf13bdd404b0d94838d541189e174b75e0a954
1732c87c33af1c3bd7be84786daf13bdd404b0d94838d541189e174b75e0a954,1,2,1,33.92394073,1468930105,Vote,d3539490da691941ae796bd868c9f722391264e19def5a630804a5f4dc266ec3
5fc91aa3029fd2964b70ef469fc48623f4e6ec4ffae54ae620f6e7004e597f82,-1,7,1,33.92394073,1468618447,Regular,703a514a954342011b1e3e217b6550f5cc102aa644992550d6ce3201b8a1ac72
703a514a954342011b1e3e217b6550f5cc102aa644992550d6ce3201b8a1ac72,1,2,1,33.92394073,1468544994,Vote,5fc91aa3029fd2964b70ef469fc48623f4e6ec4ffae54ae620f6e7004e597f82
