tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a710f2cd5806135fff83c0a5fe930d4aef2053877c4e7257300e466ce3fb2c,-1,0,1,0.01763918,1589459134,Ticket,847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da
16a710f2cd5806135fff83c0a5fe930d4aef2053877c4e7257300e466ce3fb2c,-1,1,1,142.48086056,1589459134,Ticket,847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da
e2b7e727e86c63cc8ff91084130096fcd8967bd8a0ee6d17da857fef6fa155f9,-1,0,1,0.01763918,1589459134,Ticket,847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da
e2b7e727e86c63cc8ff91084130096fcd8967bd8a0ee6d17da857fef6fa155f9,-1,1,1,142.48086056,1589459134,Ticket,847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da
da17e4e69d81906d77c6e18b0457281d340e7f7e8168ba8033eaed73b7d52e42,-1,1,1,142.48086056,1589458973,Ticket,847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da
da17e4e69d81906d77c6e18b0457281d340e7f7e8168ba8033eaed73b7d52e42,-1,0,1,0.01763918,1589458973,Ticket,847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da
847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da,1,3,1,142.48086056,1589458610,Regular,e2b7e727e86c63cc8ff91084130096fcd8967bd8a0ee6d17da857fef6fa155f9
847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da,1,0,1,0.01763918,1589458610,Regular,da17e4e69d81906d77c6e18b0457281d340e7f7e8168ba8033eaed73b7d52e42
847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da,1,1,1,142.48086056,1589458610,Regular,da17e4e69d81906d77c6e18b0457281d340e7f7e8168ba8033eaed73b7d52e42
847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da,1,4,1,0.01763918,1589458610,Regular,16a710f2cd5806135fff83c0a5fe930d4aef2053877c4e7257300e466ce3fb2c
847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da,1,5,1,142.48086056,1589458610,Regular,16a710f2cd5806135fff83c0a5fe930d4aef2053877c4e7257300e466ce3fb2c
847213d2b6d0d15b96b51e26a6e6b4f68d2a1d3b699b0db1fa68a170ea92c9da,1,2,1,0.01763918,1589458610,Regular,e2b7e727e86c63cc8ff91084130096fcd8967bd8a0ee6d17da857fef6fa155f9
