tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c854b9bfbbfb0471d01b18db1724f263d5b9674ba1ee8239b6691daab05ef72,-1,2,1,110.16688286,1560832469,Regular,9550c3d2ec290dbb6a437bc51629147c5b633a4e63ceea222bd8cfa0205683cc
9550c3d2ec290dbb6a437bc51629147c5b633a4e63ceea222bd8cfa0205683cc,1,3,1,110.16688286,1560757005,Vote,3c854b9bfbbfb0471d01b18db1724f263d5b9674ba1ee8239b6691daab05ef72
603ef6d5e1cc5992f3a9445558889b43d9a5984bc3a5e4dc7da72899379d4375,-1,0,1,109.1054449,1557613158,Regular,3f4f8ea439e39259d3b68f9d8970e8df68f6c19b727cc69d6dcd7c60de368d2c
3f4f8ea439e39259d3b68f9d8970e8df68f6c19b727cc69d6dcd7c60de368d2c,1,1,1,109.1054449,1557525425,Revocation,603ef6d5e1cc5992f3a9445558889b43d9a5984bc3a5e4dc7da72899379d4375
c2fef53966382e23e326ee71b87f9a8a41109e000e6f7680f9f4b92728000c27,-1,0,1,110.19904549,1554745834,Regular,587db8ceaa1296c938cda3b8e7a8fbffa7d25189bb97651dc62a0d7bbd0a620e
587db8ceaa1296c938cda3b8e7a8fbffa7d25189bb97651dc62a0d7bbd0a620e,1,3,1,110.19904549,1554658478,Vote,c2fef53966382e23e326ee71b87f9a8a41109e000e6f7680f9f4b92728000c27
a767bca62f64e5135024eb8281816cb6a5a2722c027c0b83483e5f192ccabb8e,-1,2,1,110.20998149,1554119774,Regular,2e236d16845a008acd57a7d572bfe5097f805f59d1d51d864c8688e435feb5ce
2e236d16845a008acd57a7d572bfe5097f805f59d1d51d864c8688e435feb5ce,1,3,1,110.20998149,1554038935,Vote,a767bca62f64e5135024eb8281816cb6a5a2722c027c0b83483e5f192ccabb8e
3bc98c4f7d6f00c0028c3d01e2e3733cba6cdff50dd6fcfbc0731b5a924dbf5a,-1,0,1,110.20998149,1553415123,Regular,1d68fface2a7aac9ff6c096b0a629a5b4095bde4c2f40fa14bdf1c71d58da00b
1d68fface2a7aac9ff6c096b0a629a5b4095bde4c2f40fa14bdf1c71d58da00b,1,3,1,110.20998149,1553340611,Vote,3bc98c4f7d6f00c0028c3d01e2e3733cba6cdff50dd6fcfbc0731b5a924dbf5a
