tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c2e91f99f926f83639722349f2e8cb7107c1220a6ae405d28f2925a51d17122,-1,0,1,0.20061492,1573371152,Regular,edaa04062bbd7c9dba5a2a273fab5c26fecadbf8aebc0abd4ed8a91dc8a76a76
edaa04062bbd7c9dba5a2a273fab5c26fecadbf8aebc0abd4ed8a91dc8a76a76,1,1,1,0.20061492,1573358834,Regular,4c2e91f99f926f83639722349f2e8cb7107c1220a6ae405d28f2925a51d17122
6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126,-1,8,1,0.20562434,1568749910,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,36,1,0.20562434,1568732037,Regular,6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,35,1,0.1094061,1567129739,Regular,f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,271,1,0.0952472,1560435382,Regular,36d894e3e2bb42430b8d8773fa1e81d7e4263134d971f249695e6de1caae10fb
19a450756fd18da36a35d51b5cd2da3e87ead0e93b172b8c4b64a69af89b4637,-1,21,1,0.20079108,1552119059,Regular,a68b2b91ea23d1c0efb92bc40f8105038733455f2551a853beb8ccf75d01ad67
a68b2b91ea23d1c0efb92bc40f8105038733455f2551a853beb8ccf75d01ad67,1,15,1,0.20079108,1552106214,Regular,19a450756fd18da36a35d51b5cd2da3e87ead0e93b172b8c4b64a69af89b4637
74ac503640fb559ab1290292b564a70913fbcddfe9a632ac3fcee724d7990f65,-1,1,1,0.20791624,1548022732,Regular,94aa14f33dec294686cee2f9cdd5b252fc5bc0537948995cdfd907a8639d0986
94aa14f33dec294686cee2f9cdd5b252fc5bc0537948995cdfd907a8639d0986,1,2,1,0.20791624,1548021743,Regular,74ac503640fb559ab1290292b564a70913fbcddfe9a632ac3fcee724d7990f65
064227b6f3fedc06141de2d7aa5852154e2bdfb03b6e5e8c9291ab1fbbc5222f,-1,3,1,0.20020495,1545826487,Regular,11182fbabd45ef0e865643a51a766541197eed83a1236f9b0eeb7231a00ac666
11182fbabd45ef0e865643a51a766541197eed83a1236f9b0eeb7231a00ac666,1,15,1,0.20020495,1545812423,Regular,064227b6f3fedc06141de2d7aa5852154e2bdfb03b6e5e8c9291ab1fbbc5222f
85e902421bb78ca7f843487e525b91e2b57866ce839b6386833406b1d095d552,-1,1,1,0.20077556,1545356735,Regular,c7c21527f1e7cff1a6fd5c60dcad908e33eb87bd8adff6ca8811de4c94af9358
c7c21527f1e7cff1a6fd5c60dcad908e33eb87bd8adff6ca8811de4c94af9358,1,3,1,0.20077556,1545356250,Regular,85e902421bb78ca7f843487e525b91e2b57866ce839b6386833406b1d095d552
13c45c4625e6df880d6faae87fc736ff4b0462c55c1dac12efae935d858f08e5,-1,1,1,0.20115348,1544752604,Regular,88efaa53e0f19960e0f28b5478108afce5e8bb457ca85926fa09d1c83748b406
88efaa53e0f19960e0f28b5478108afce5e8bb457ca85926fa09d1c83748b406,1,5,1,0.20115348,1544750453,Regular,13c45c4625e6df880d6faae87fc736ff4b0462c55c1dac12efae935d858f08e5
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,0,1,0.2021169,1544260978,Regular,5f5089119cf8318785b140a0e59f22781d6d6c1474d13c2721daee6d293ca627
5f5089119cf8318785b140a0e59f22781d6d6c1474d13c2721daee6d293ca627,1,2,1,0.2021169,1544253609,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
07e72f5a2ef80a75fb8938b3f41cc53e78db5ad53e736944da80438986943f31,-1,3,1,0.2027879,1542689103,Regular,5822ddb58db192102a28a98b294132f258aca03aa1d1eb7a9f3f282ee0bbd878
5822ddb58db192102a28a98b294132f258aca03aa1d1eb7a9f3f282ee0bbd878,1,16,1,0.2027879,1542688021,Regular,07e72f5a2ef80a75fb8938b3f41cc53e78db5ad53e736944da80438986943f31
26c110dd788e977351cc1892ec38e230f60c2b73c229be713aeedf5f882f54f3,-1,1,1,0.0769623,1542199864,Regular,1ba6f99ad6b57c6b5a349b5b79ec3b19ba1682c84e44ac411f1f8a3c7a666052
1ba6f99ad6b57c6b5a349b5b79ec3b19ba1682c84e44ac411f1f8a3c7a666052,1,1,1,0.0769623,1542197249,Regular,26c110dd788e977351cc1892ec38e230f60c2b73c229be713aeedf5f882f54f3
f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb,1,7,1,0.1094061,1542045144,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,65,1,0.11019776,1541575608,Regular,02234a284664302d3ca5bb897a33c31e177614fe7f99ec7217d879c93559fec8
02234a284664302d3ca5bb897a33c31e177614fe7f99ec7217d879c93559fec8,1,3,1,0.11019776,1541488525,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc,-1,29,1,0.11343713,1541403600,Regular,27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4
2a8ac9c7e84790eb64189e76f044ff794db040439e803d3cc6b13e60a42eda8b,-1,15,1,0.12377372,1541232151,Regular,b082ec5362dcd50a596c28fb84b3816c179f48e5bd08c0db8c3a060b261c955d
b082ec5362dcd50a596c28fb84b3816c179f48e5bd08c0db8c3a060b261c955d,1,2,1,0.12377372,1541230403,Regular,2a8ac9c7e84790eb64189e76f044ff794db040439e803d3cc6b13e60a42eda8b
