tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,4,1,0.24338022,1624330263,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,26,1,0.16251744,1624330263,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,13,1,0.38580383,1624330263,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,176,1,0.16251744,1623724901,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,175,1,0.38580383,1623637869,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,190,1,0.24338022,1623551956,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,92,1,0.46598434,1623484279,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,81,1,0.21730562,1623484279,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,6,1,0.35845194,1623484279,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,16,1,0.37989985,1623484279,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,26,1,0.33981858,1623484279,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,76,1,0.46598434,1623465200,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
