tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8,-1,20,1,0.09811471,1551178983,Regular,bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,357,1,0.09810126,1522777585,Regular,bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0
bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0,1,11,1,0.09810126,1522002719,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96,-1,4,1,0.09813428,1521286229,Regular,459e05438f509755c89cf6c8561e071b9526f64383962ae2c5d7a36244c26018
459e05438f509755c89cf6c8561e071b9526f64383962ae2c5d7a36244c26018,1,17,1,0.09813428,1521284528,Regular,17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96
bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa,1,15,1,0.09811471,1520688827,Regular,62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8
cdbc389f61982159e4f2db1fc1a1931a3ba01bb26faee9c0a00ed7022ffd2329,-1,2,1,0.09811011,1520239632,Regular,8882429baf26da3560214fe175c55382f8f411c16bcceef85b7b3bf8fe97e76f
8882429baf26da3560214fe175c55382f8f411c16bcceef85b7b3bf8fe97e76f,1,8,1,0.09811011,1520238753,Regular,cdbc389f61982159e4f2db1fc1a1931a3ba01bb26faee9c0a00ed7022ffd2329
5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427,-1,18,1,0.09812927,1519755537,Regular,60c82b9275fa5c27a63ca3c5e1111ba790fc4f4ad18d12b3aebc9802f40f5052
60c82b9275fa5c27a63ca3c5e1111ba790fc4f4ad18d12b3aebc9802f40f5052,1,5,1,0.09812927,1519752725,Regular,5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,77,1,0.09807498,1519343294,Regular,4cc5476224d32006aba0cb2e296da74364aa115ba9bfeac9edcca1ced349c1be
4cc5476224d32006aba0cb2e296da74364aa115ba9bfeac9edcca1ced349c1be,1,21,1,0.09807498,1519277399,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,0,1,0.107687,1518802137,Regular,878b51552cf5cb4532d41842287dd93dfb67d3a5a12096bea790d27f805ee524
878b51552cf5cb4532d41842287dd93dfb67d3a5a12096bea790d27f805ee524,1,1,1,0.107687,1518798670,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
