tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96b532eb931448c6837e7e75e58d82d61164cfd11019bf11dff232f058266e23,-1,11,1,0.49552429,1520964481,Regular,bd9e418a62a6dafdb85c0fec0460294b35523eb7405dcf0d417d27774be63bb3
bd9e418a62a6dafdb85c0fec0460294b35523eb7405dcf0d417d27774be63bb3,1,5,1,0.49552429,1520960630,Regular,96b532eb931448c6837e7e75e58d82d61164cfd11019bf11dff232f058266e23
d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445,-1,31,1,0.49512172,1519411048,Regular,e8f7844cd3dfddb5632888b02cef6ac5be258d6f4d8d6b05d02de4df8a6e2dbd
e8f7844cd3dfddb5632888b02cef6ac5be258d6f4d8d6b05d02de4df8a6e2dbd,1,3,1,0.49512172,1519410416,Regular,d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445
938b25ecfe269ef7258ea9c27b85bda501b513ee3fff0e01dd3774db4cc3c037,-1,5,1,0.49550765,1518115044,Regular,e723b0db7e562473d266a802d6b63146fdf7249c6b4112998eb2bc6a9267d091
e723b0db7e562473d266a802d6b63146fdf7249c6b4112998eb2bc6a9267d091,1,8,1,0.49550765,1518113646,Regular,938b25ecfe269ef7258ea9c27b85bda501b513ee3fff0e01dd3774db4cc3c037
83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2,-1,65,1,0.49532389,1517133297,Regular,6ea075a20b7fb566a4dc9af3c56f1611b62b5d0544d8bf4ab0d8652576fce91c
6ea075a20b7fb566a4dc9af3c56f1611b62b5d0544d8bf4ab0d8652576fce91c,1,0,1,0.49532389,1517085563,Regular,83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2
3a5ca20ce0a6cb75ecc3275b0bf6e014c5f628c162b557b9e70e47751854df4f,-1,19,1,0.19727391,1516243303,Regular,e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc
e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc,1,72,1,0.19727391,1516239998,Regular,3a5ca20ce0a6cb75ecc3275b0bf6e014c5f628c162b557b9e70e47751854df4f
3b9dca0abc9dae6a3486cc1e8e728a346df92801671e20f17bf97d987e6c2a38,-1,23,1,0.19514443,1516015628,Regular,fd50d8f8d3cc34043f81e9ae5d88c9e3d9ca094b7a2761a966d4026c26510532
fd50d8f8d3cc34043f81e9ae5d88c9e3d9ca094b7a2761a966d4026c26510532,1,20,1,0.19514443,1516012678,Regular,3b9dca0abc9dae6a3486cc1e8e728a346df92801671e20f17bf97d987e6c2a38
19eddc64879331fe8bc8ebaa8e90c3a442ab48422af992e90d340360bf168939,-1,22,1,0.19536686,1515762246,Regular,9c1b86cf0e37a5a573c09d5ea4134c1db8bdfd677391df62254f598d1caf5d34
9c1b86cf0e37a5a573c09d5ea4134c1db8bdfd677391df62254f598d1caf5d34,1,18,1,0.19536686,1515757788,Regular,19eddc64879331fe8bc8ebaa8e90c3a442ab48422af992e90d340360bf168939
83c2f19b4b69d7cb2660d68b17c32f3b6feb713897fed2301d3fa1c84b4cf56c,-1,5,1,0.19521509,1515461698,Regular,30f343f16763a4cc5daef1380bd288d10a6afba208f6f64a85e1a9889b632893
30f343f16763a4cc5daef1380bd288d10a6afba208f6f64a85e1a9889b632893,1,11,1,0.19521509,1515459738,Regular,83c2f19b4b69d7cb2660d68b17c32f3b6feb713897fed2301d3fa1c84b4cf56c
1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa,-1,5,1,0.19529467,1515162676,Regular,4d4cb000e229cca3d5bf7c8072cba4b847424884e090d564ca0230bc00b9c630
4d4cb000e229cca3d5bf7c8072cba4b847424884e090d564ca0230bc00b9c630,1,61,1,0.19529467,1515042309,Regular,1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,75,1,0.19586612,1515033566,Regular,e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683
e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683,1,10,1,0.19586612,1514421291,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3,-1,85,1,0.19518969,1513996719,Regular,73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637
73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637,1,38,1,0.19518969,1513908062,Regular,dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3
4d80565263b2d567546b74ce3a38a6048b46421b6d33e6fd1e16a0de78ac01c7,-1,6,1,0.19502537,1513365227,Regular,f3f831d0877fd89a4d30b32de4c50ff245be4d79c9068c4202fe2c76cf480b22
f3f831d0877fd89a4d30b32de4c50ff245be4d79c9068c4202fe2c76cf480b22,1,10,1,0.19502537,1513363822,Regular,4d80565263b2d567546b74ce3a38a6048b46421b6d33e6fd1e16a0de78ac01c7
e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305,-1,69,1,0.19519743,1513061460,Regular,573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa
573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa,1,21,1,0.19519743,1512872571,Regular,e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305
4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c,-1,33,1,0.19522265,1512397493,Regular,8f0af98b78dbd77a6ea80b3b881f25e89ce12bfb65e541a6382b39dcc7af003d
8f0af98b78dbd77a6ea80b3b881f25e89ce12bfb65e541a6382b39dcc7af003d,1,13,1,0.19522265,1512390064,Regular,4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c
50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86,-1,56,1,0.19597603,1509009484,Regular,7321414225f3a87769e3f2308649f1517ce3efbb54d27c170f0bb021e4a0fdcc
7321414225f3a87769e3f2308649f1517ce3efbb54d27c170f0bb021e4a0fdcc,1,0,1,0.19597603,1509007941,Regular,50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86
5aac15f151a32936c18b532b82cd087918401466ffe9f1c0f90e00d21b6bd53b,-1,27,1,0.19768771,1508850993,Regular,61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7
61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7,1,18,1,0.19768771,1508850220,Regular,5aac15f151a32936c18b532b82cd087918401466ffe9f1c0f90e00d21b6bd53b
037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb,-1,82,1,0.19502143,1508675151,Regular,fa468b7361350bc64f721b591312a27b7164e209323238519f96a59387ecb5dd
fa468b7361350bc64f721b591312a27b7164e209323238519f96a59387ecb5dd,1,14,1,0.19502143,1508667587,Regular,037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,60,1,0.19535773,1508486534,Regular,6ca9f57427f072feffb51dc98f46e1fd814216ae6e36a37fbf7dde11d56dace3
6ca9f57427f072feffb51dc98f46e1fd814216ae6e36a37fbf7dde11d56dace3,1,5,1,0.19535773,1508481717,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,118,1,0.19550055,1508322903,Regular,e26ca5877283a750467db15a9f4cd32ec2349211ebceae23ef0a02ddaada57d4
e26ca5877283a750467db15a9f4cd32ec2349211ebceae23ef0a02ddaada57d4,1,10,1,0.19550055,1508305374,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
f718ed751eb058985fae6aacfc3731722d854258c6dbe9795944d87461551166,-1,5,1,0.19512163,1508083276,Regular,9e664b4e8bab7e9e025b46abd4621baf429252b8e2b11fa37fd7cfb014a026a2
9e664b4e8bab7e9e025b46abd4621baf429252b8e2b11fa37fd7cfb014a026a2,1,3,1,0.19512163,1508075158,Regular,f718ed751eb058985fae6aacfc3731722d854258c6dbe9795944d87461551166
700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5,-1,16,1,0.19599811,1507860211,Regular,c20fc0bbc5ff8fce62963ff91b90a23aba2e8d50dad09f6327f9613cef20eda2
c20fc0bbc5ff8fce62963ff91b90a23aba2e8d50dad09f6327f9613cef20eda2,1,6,1,0.19599811,1507858363,Regular,700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,91,1,0.19671427,1507705020,Regular,8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4
8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4,1,14,1,0.19671427,1507684800,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,9,1,0.19527425,1507446986,Regular,53bf575dbf9c96fec140740f944c818aa6e3c4fc420aa4c6758b1baf53866ebc
53bf575dbf9c96fec140740f944c818aa6e3c4fc420aa4c6758b1baf53866ebc,1,15,1,0.19527425,1507444349,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a,-1,27,1,0.19600816,1507315697,Regular,a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82
a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82,1,12,1,0.19600816,1507312505,Regular,a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a
ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542,-1,60,1,0.19617355,1507144578,Regular,c6d6c5fcbb47dfb56523b2c81735a4cd0a80124665c7a728590b004b06257847
c6d6c5fcbb47dfb56523b2c81735a4cd0a80124665c7a728590b004b06257847,1,5,1,0.19617355,1507138627,Regular,ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542
2d7977abd7cbae74686f416d1565d8609d508333e9c3009b8c36b5cdbba0d25d,-1,25,1,0.19550817,1506990900,Regular,fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,54,1,0.19550817,1506980980,Regular,2d7977abd7cbae74686f416d1565d8609d508333e9c3009b8c36b5cdbba0d25d
44e83e77829e02a6f9db40433df14e70919498c6c4512a91d2353561a93ef101,-1,9,1,0.19511511,1506862608,Regular,35c8a53c35750af9bb3885cdaae7b77c543c9360d72a7558d8ca75315ff9c8f1
35c8a53c35750af9bb3885cdaae7b77c543c9360d72a7558d8ca75315ff9c8f1,1,1,1,0.19511511,1506859623,Regular,44e83e77829e02a6f9db40433df14e70919498c6c4512a91d2353561a93ef101
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,53,1,0.19575217,1506833172,Regular,a6d1545f4d78dedc053ed83884f0cdd19a2280e883cb2e515664f5562d92872a
a6d1545f4d78dedc053ed83884f0cdd19a2280e883cb2e515664f5562d92872a,1,21,1,0.19575217,1506710561,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f,-1,42,1,0.1994351,1506608145,Regular,7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e
7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e,1,33,1,0.1994351,1506605474,Regular,e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f
9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2,-1,93,1,0.19554161,1506484460,Regular,1a20c409d2a3bc2599dbaf361862fa02d3b4cfa5dc5278d411aa1f5bd9efb526
1a20c409d2a3bc2599dbaf361862fa02d3b4cfa5dc5278d411aa1f5bd9efb526,1,27,1,0.19554161,1506481466,Regular,9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,93,1,0.19793652,1506395790,Regular,4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e
4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e,1,9,1,0.19793652,1506384585,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43,-1,8,1,0.19501686,1506209140,Regular,c55dfb12537abbdcb937a46880b121a9f09a2b52bc807fcd6ba7bffb0896630a
c55dfb12537abbdcb937a46880b121a9f09a2b52bc807fcd6ba7bffb0896630a,1,17,1,0.19501686,1506208454,Regular,fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43
a744f45691da01fedecde87b7406f6fd1b96ed21812346715e2e2ece83b7fb7e,-1,20,1,0.19827182,1506062504,Regular,e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df
e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df,1,27,1,0.19827182,1506060885,Regular,a744f45691da01fedecde87b7406f6fd1b96ed21812346715e2e2ece83b7fb7e
f435d8ecd7a07499583aade9ac5b23c0b7d964150eb753115d823c35608d6138,-1,23,1,0.19615712,1505924811,Regular,be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7
be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7,1,32,1,0.19615712,1505924346,Regular,f435d8ecd7a07499583aade9ac5b23c0b7d964150eb753115d823c35608d6138
