tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9044e6cb861e34b90213a4a31d850444e42579330578180879892f78a5490dd5,-1,0,1,0.00916588,1582076799,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
9044e6cb861e34b90213a4a31d850444e42579330578180879892f78a5490dd5,-1,1,1,122.71345165,1582076799,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
f81e1bb3295c8c325ef7642602de9682554499d9281316cc899b55c6d5dde426,-1,1,1,122.71345165,1582076799,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
f81e1bb3295c8c325ef7642602de9682554499d9281316cc899b55c6d5dde426,-1,0,1,0.00916588,1582076799,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
7299baed8f80cd373c41b61510c0fac57fdd739345ea0cc4076cd091ef2092cb,-1,1,1,122.71345165,1582076723,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
7299baed8f80cd373c41b61510c0fac57fdd739345ea0cc4076cd091ef2092cb,-1,0,1,0.00916588,1582076723,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
20782d7d009bf04fca28792b5817fbd3bb2a46318e8116b1d6b30cdf44e6fca6,-1,0,1,0.00916588,1582071594,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
20782d7d009bf04fca28792b5817fbd3bb2a46318e8116b1d6b30cdf44e6fca6,-1,1,1,122.71345165,1582071594,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
d4331d3f1e57ad7634c942afba7e23b133c95479dc46227b1b6f019925695133,-1,1,1,122.71345165,1582071594,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
d4331d3f1e57ad7634c942afba7e23b133c95479dc46227b1b6f019925695133,-1,0,1,0.00916588,1582071594,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
2b4cdde2c71f56d2cdf55e428059b61cb2b19508140441e4f6254ca6aae6e67f,-1,0,1,0.00916588,1582069544,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
2b4cdde2c71f56d2cdf55e428059b61cb2b19508140441e4f6254ca6aae6e67f,-1,1,1,122.71345165,1582069544,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
8b1272d55e8d5ebe7a5467a70022124bbc89a49472cc757b4ce6f364c061f94e,-1,1,1,122.71345165,1582069544,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
8b1272d55e8d5ebe7a5467a70022124bbc89a49472cc757b4ce6f364c061f94e,-1,0,1,0.00916588,1582069544,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
a9902be1b0109527a46f15fe7717d0c81e2b0da4183dd385b364c8d78c5aef06,-1,0,1,0.00916588,1582069544,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
a9902be1b0109527a46f15fe7717d0c81e2b0da4183dd385b364c8d78c5aef06,-1,1,1,122.71345165,1582069544,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
