tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a69b7bc0f92d4c9fda49760fd59975eafb69a825516c7f79ea0433d4fa6eae1,-1,1,1,122.49586349,1563257422,Vote,157b797cae373bf65a139bd8371d4b430045acfe070e85b2fea6ddf9a24bc76c
ed2cbb7dbcb968868ddd1bc9ecaf5b4a559159572614c9c65ff2d7ed69b63a58,-1,1,1,114.70380661,1561396850,Vote,5a62801717a652784ec2dbb14cf4dcb22cde9024bd0e0939365be8c463bc804d
e86ebc96146c8a673f395161985097b361f0781746912f74e4602450161f8b99,-1,1,1,117.76087478,1558476934,Vote,50c90afda85e816967414817d24e18127a83a6996c757463e1aeff4329f2b287
20b7a0e8d9120d90eb3ec54e9735f05e932604f89b1417cd7c88178c226b9999,-1,1,1,118.24662544,1558276129,Vote,de0e42e1131772e87b08323c0e2ba78286cc64053e1b6a3118ad92cc34c4cfa8
c12d4db66351fbd16b7d30127c32406b7cef30701f053e1eb324b58a2abb01f8,-1,1,1,123.62665783,1557866707,Vote,af0750da21d8f5f4a81525503ff469581d4d00f3a89d997d6ef28c7d7b9de329
df2e1e514008c8afc215a17ab041f617fb68d7827ace5a1c57e97ae651dc1bfa,-1,1,1,115.56770142,1557513062,Vote,82c689db7527a1a0be25c1d7bfcd7e04423aa8c3e4f6e99c7892d937fc6a9a09
de0e42e1131772e87b08323c0e2ba78286cc64053e1b6a3118ad92cc34c4cfa8,1,0,1,118.24662544,1556596997,Ticket,20b7a0e8d9120d90eb3ec54e9735f05e932604f89b1417cd7c88178c226b9999
89bfb836cbbb2c50e0013ac62a0b0298baea506413b52bd5da3f4f3f76a89778,-1,1,1,120.57262726,1556350965,Vote,4e25a06c178f31c61a4fc28630fb45306078c293acf73bfb98bf181c3b138e16
157b797cae373bf65a139bd8371d4b430045acfe070e85b2fea6ddf9a24bc76c,1,0,1,122.49586349,1555664202,Ticket,9a69b7bc0f92d4c9fda49760fd59975eafb69a825516c7f79ea0433d4fa6eae1
d805b3920d65f84b12e5c52e60d5334b3b8ae67926e79a0966f4f70e9c26b091,-1,1,1,114.13397569,1555591202,Vote,f41aa8a7e1c90095e6cd7b234d3a83d8ae0462d28e1f290f0bd2a612b77a77dd
5a62801717a652784ec2dbb14cf4dcb22cde9024bd0e0939365be8c463bc804d,1,0,1,114.70380661,1554872521,Ticket,ed2cbb7dbcb968868ddd1bc9ecaf5b4a559159572614c9c65ff2d7ed69b63a58
0bfbcadad8fc8ccb7624d5c9e5fa6ee162a37ef1c69672116d7b44fa7427d6c0,-1,1,1,112.75524467,1554794031,Vote,25dda1fb25d153547b0c74d6deea0c1f893e155b95ba788608227f8400ec7302
4e25a06c178f31c61a4fc28630fb45306078c293acf73bfb98bf181c3b138e16,1,0,1,120.57262726,1554361548,Ticket,89bfb836cbbb2c50e0013ac62a0b0298baea506413b52bd5da3f4f3f76a89778
0d989f1919f12caceb0785f3b61a1a24e993520813f93c8f8edae20c152b876e,-1,1,1,109.10034732,1554165581,Vote,aacddcf8909aaaa34d851fa9d3ddf70405907f996e8c77f44ff433b9e693c980
82c689db7527a1a0be25c1d7bfcd7e04423aa8c3e4f6e99c7892d937fc6a9a09,1,0,1,115.56770142,1553832158,Ticket,df2e1e514008c8afc215a17ab041f617fb68d7827ace5a1c57e97ae651dc1bfa
d884dad799c9757d147c6fa3ffaa60d21533b433ac8c86233465e9b7613ba270,-1,1,1,113.16621995,1553709617,Vote,ddc8f501c3cc759593af04fc9b4a74017f6a1ef554d072f88690d03f0e9a3306
25dda1fb25d153547b0c74d6deea0c1f893e155b95ba788608227f8400ec7302,1,0,1,112.75524467,1553698177,Ticket,0bfbcadad8fc8ccb7624d5c9e5fa6ee162a37ef1c69672116d7b44fa7427d6c0
de93923143cc3be1eea01b00e870ca5b3db127c0a83cc7277d5a741c57629f5c,-1,1,1,111.8207874,1553543101,Vote,8925179dfb9af5a51c1d813265a9d0ad31cc91471ff65847ae10d8d910158348
ddc8f501c3cc759593af04fc9b4a74017f6a1ef554d072f88690d03f0e9a3306,1,0,1,113.16621995,1552539130,Ticket,d884dad799c9757d147c6fa3ffaa60d21533b433ac8c86233465e9b7613ba270
f41aa8a7e1c90095e6cd7b234d3a83d8ae0462d28e1f290f0bd2a612b77a77dd,1,0,1,114.13397569,1552469536,Ticket,d805b3920d65f84b12e5c52e60d5334b3b8ae67926e79a0966f4f70e9c26b091
876d3f362ff8f416ae393e3f12e0d3261b3f52fd46db96a0955e8b2171941a70,-1,1,1,112.81358582,1552402100,Vote,608970bcd9d529501ba36b77a0063855d3845ba6dcb6c48c0b5206c70a3bc86a
6ceacaff7a540584184663e44db9c2cba6a7dda13fe9ff6858649d5fa686c7c2,-1,1,1,103.86135935,1552319643,Vote,8bba6ee376ee4df2fb42413653c158aa385ee13103de3991a6492683ccc6f14e
