tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,49,1,0.01141906,1678411571,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6,-1,23,1,0.01228634,1678398966,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,39,1,0.01296086,1678329816,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,41,1,0.02059826,1677466533,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76,-1,5,1,0.02380906,1677264837,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4,-1,34,1,0.02947417,1676774935,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,4,1,0.03172123,1676647150,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,40,1,0.03481362,1676462687,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,33,1,0.03860812,1676266979,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,44,1,0.04064696,1676229258,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,45,1,0.0458641,1676221686,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,13,1,0.04901508,1676216799,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2,-1,21,1,0.05036319,1676214160,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,16,1,0.05192329,1676212498,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,33,1,0.05462548,1676207749,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,29,1,0.0572729,1676203637,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,42,1,0.05837855,1676201669,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,4,1,0.06179051,1676195570,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,14,1,0.06426146,1676190699,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,33,1,0.06675692,1676185401,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101,-1,10,1,0.06997975,1676178585,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,37,1,0.07092045,1676176534,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,18,1,0.08032495,1676156359,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,29,1,0.08530294,1676147798,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,2,1,0.0859739,1676147224,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,27,1,0.08757084,1676145635,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,3,1,0.09253882,1676137664,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,28,1,0.0952876,1676133443,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,23,1,0.09819361,1676129873,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,43,1,0.10002724,1676126730,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,2,1,0.102792,1676119870,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,15,1,0.10291387,1676118293,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,32,1,0.10303469,1676118062,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89,-1,21,1,0.10500508,1676111691,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61,-1,33,1,0.10555672,1676109883,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
