tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f654d466b1d2374ce1538458e476b8390d1380ab2418ff719079e4dd8f38c3d4,-1,27,1,0.00216306,1719285268,Regular,c054b3e6fc91e0b700c5294ddc2c1c88cc374597f666af1fc9c59e19425baa75
f654d466b1d2374ce1538458e476b8390d1380ab2418ff719079e4dd8f38c3d4,-1,26,1,0.00160967,1719285268,Regular,d00d730f909c0982d7e264f0e733864f5e64c6dfb4193b8e0585a96bc61359a2
f654d466b1d2374ce1538458e476b8390d1380ab2418ff719079e4dd8f38c3d4,-1,28,1,0.00190643,1719285268,Regular,7287cee6696277c40da0e52c36a9106364aa98ada6d66a06f394216c4290581d
f654d466b1d2374ce1538458e476b8390d1380ab2418ff719079e4dd8f38c3d4,-1,25,1,0.0009552,1719285268,Regular,c5efb688221794f1e35e74cd476fc65039a9e5a3d36834bd39195b6760dd0078
c5efb688221794f1e35e74cd476fc65039a9e5a3d36834bd39195b6760dd0078,1,4,1,0.0009552,1719277893,Regular,f654d466b1d2374ce1538458e476b8390d1380ab2418ff719079e4dd8f38c3d4
d00d730f909c0982d7e264f0e733864f5e64c6dfb4193b8e0585a96bc61359a2,1,4,1,0.00160967,1719275462,Regular,f654d466b1d2374ce1538458e476b8390d1380ab2418ff719079e4dd8f38c3d4
c054b3e6fc91e0b700c5294ddc2c1c88cc374597f666af1fc9c59e19425baa75,1,7,1,0.00216306,1719275000,Regular,f654d466b1d2374ce1538458e476b8390d1380ab2418ff719079e4dd8f38c3d4
7287cee6696277c40da0e52c36a9106364aa98ada6d66a06f394216c4290581d,1,25,1,0.00190643,1719274553,Regular,f654d466b1d2374ce1538458e476b8390d1380ab2418ff719079e4dd8f38c3d4
9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93,-1,33,1,0.00170654,1719274553,Regular,454a69e986c8bb4d3e1d066ce4b7253dd80b5f1765125ed294e9a86ac706cf36
9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93,-1,38,1,0.00219225,1719274553,Regular,9ff630f58188123d4dccd6b89d80a2e8c12a7cdf91c06e98810190b873be8e55
9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93,-1,39,1,0.00167765,1719274553,Regular,8fe22a1fb45f6ad6d653ee7de1f6d1ba3b3d2a9a471652bb5831069bf6bd6d82
9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93,-1,37,1,0.00200343,1719274553,Regular,f7114f0dc8b35edfb894ae82bcfc9c819e95b3b6bc85a1bbe0da3c51600efcff
9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93,-1,36,1,0.00235243,1719274553,Regular,40de7f5a161944666fcde247db440182916adb1ab03877135ecc0e10bbd5a55d
9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93,-1,35,1,0.0017333,1719274553,Regular,cf9482853e6f795bff0b6e1cba291572908bc7aa521e6e34474fd2e5b2e6b4d8
9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93,-1,34,1,0.00177116,1719274553,Regular,e5213022d2bfc457cad7c4034452692f501130ab4bd938bbc932e726e14daa72
9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93,-1,32,1,0.00189519,1719274553,Regular,0963a940af0f09d0e9f5c750a0435e3568001d7ae1b9abded5db3a3e76ed6355
9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93,-1,31,1,0.00166262,1719274553,Regular,095176501ab2d9fca17f2dbf0611d868602fc0ebf69275c33babca3c22e7500c
9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93,-1,30,1,0.00208443,1719274553,Regular,f31fd5873edd11b5deaf0d740c9c504eadb9030e6f2ef407ed76c29b11d775b6
f7114f0dc8b35edfb894ae82bcfc9c819e95b3b6bc85a1bbe0da3c51600efcff,1,5,1,0.00200343,1719272986,Regular,9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93
0963a940af0f09d0e9f5c750a0435e3568001d7ae1b9abded5db3a3e76ed6355,1,20,1,0.00189519,1719271883,Regular,9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93
f31fd5873edd11b5deaf0d740c9c504eadb9030e6f2ef407ed76c29b11d775b6,1,5,1,0.00208443,1719269653,Regular,9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93
cf9482853e6f795bff0b6e1cba291572908bc7aa521e6e34474fd2e5b2e6b4d8,1,25,1,0.0017333,1719269624,Regular,9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93
095176501ab2d9fca17f2dbf0611d868602fc0ebf69275c33babca3c22e7500c,1,3,1,0.00166262,1719268541,Regular,9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93
454a69e986c8bb4d3e1d066ce4b7253dd80b5f1765125ed294e9a86ac706cf36,1,25,1,0.00170654,1719267054,Regular,9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93
e5213022d2bfc457cad7c4034452692f501130ab4bd938bbc932e726e14daa72,1,2,1,0.00177116,1719265038,Regular,9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93
8fe22a1fb45f6ad6d653ee7de1f6d1ba3b3d2a9a471652bb5831069bf6bd6d82,1,41,1,0.00167765,1719264639,Regular,9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93
40de7f5a161944666fcde247db440182916adb1ab03877135ecc0e10bbd5a55d,1,11,1,0.00235243,1719263955,Regular,9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93
