tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f864aebead1808fe5da8cddf394f36b01efc26507b8cad43c3fb8c08d26984a8,-1,0,1,127.54714608,1575276092,Regular,0270261b00601ebe02e527c4811c4e072440a9d9e2c984e41b3cdfcb21f88b94
0270261b00601ebe02e527c4811c4e072440a9d9e2c984e41b3cdfcb21f88b94,1,3,1,127.54714608,1575207285,Vote,f864aebead1808fe5da8cddf394f36b01efc26507b8cad43c3fb8c08d26984a8
8dee6336b48c2e68acdf19298e6092bfdb7a919cdd04e19ee73e0866a0164657,-1,1,1,127.58694696,1568281399,Regular,e52f3a6912dc298de03f3e6be1d689673d83290c81d4702391a9705d6e7e25b5
e52f3a6912dc298de03f3e6be1d689673d83290c81d4702391a9705d6e7e25b5,1,3,1,127.58694696,1568201945,Vote,8dee6336b48c2e68acdf19298e6092bfdb7a919cdd04e19ee73e0866a0164657
496fb6aab65c2e0b8873a2f3200303e453c42632c215ecda4c5175eed6f9995b,-1,1,1,127.58694696,1567443704,Regular,55272015ca2e97d50206bb1e344edf00286b448d664e0a2bd64fe96c2c516c6c
55272015ca2e97d50206bb1e344edf00286b448d664e0a2bd64fe96c2c516c6c,1,3,1,127.58694696,1567365830,Vote,496fb6aab65c2e0b8873a2f3200303e453c42632c215ecda4c5175eed6f9995b
c26e36b098f87dc55e718cb634cde52bcad7556f9d7d578ac790d40885370a14,-1,1,1,127.59714717,1566516663,Regular,10f83840a2730a449c124235e3e850309110fd0e898cbc2a178f4d4b8970a7a8
10f83840a2730a449c124235e3e850309110fd0e898cbc2a178f4d4b8970a7a8,1,3,1,127.59714717,1566438390,Vote,c26e36b098f87dc55e718cb634cde52bcad7556f9d7d578ac790d40885370a14
957edf7138d3fe65dde3fb0472ddc2c9a646244fb004fd0657e13c975fe3ecd0,-1,0,1,0.01011947,1563919659,Ticket,1be8125bd36a1e497d76873a4f7be091e436de1e14a5b337bea15321d0aefe51
957edf7138d3fe65dde3fb0472ddc2c9a646244fb004fd0657e13c975fe3ecd0,-1,1,1,126.56697991,1563919659,Ticket,1be8125bd36a1e497d76873a4f7be091e436de1e14a5b337bea15321d0aefe51
1be8125bd36a1e497d76873a4f7be091e436de1e14a5b337bea15321d0aefe51,1,1,1,126.56697991,1563919187,Regular,957edf7138d3fe65dde3fb0472ddc2c9a646244fb004fd0657e13c975fe3ecd0
1be8125bd36a1e497d76873a4f7be091e436de1e14a5b337bea15321d0aefe51,1,0,1,0.01011947,1563919187,Regular,957edf7138d3fe65dde3fb0472ddc2c9a646244fb004fd0657e13c975fe3ecd0
