tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c13267e5b0f0b4b88d0b6bf77080c1ba8fb4c11b92c80d540865003b513a12a1,-1,40,1,26.63934198,1477485542,Regular,050abaa940546d50fb3323142109917343a7d0380e16c69f9f1cd6b641c9db22
c13267e5b0f0b4b88d0b6bf77080c1ba8fb4c11b92c80d540865003b513a12a1,-1,39,1,26.63934198,1477485542,Regular,6da765111cc8f0c72bbd347d36ad5f9cb7afaf8985a24de6c5e444556125c211
6da765111cc8f0c72bbd347d36ad5f9cb7afaf8985a24de6c5e444556125c211,1,0,1,26.63934198,1477384532,Revocation,c13267e5b0f0b4b88d0b6bf77080c1ba8fb4c11b92c80d540865003b513a12a1
050abaa940546d50fb3323142109917343a7d0380e16c69f9f1cd6b641c9db22,1,0,1,26.63934198,1477384444,Revocation,c13267e5b0f0b4b88d0b6bf77080c1ba8fb4c11b92c80d540865003b513a12a1
56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc,-1,50,1,28.31951553,1476985280,Regular,c4a5bdb62a73af9bc19fe92dc7a2757d3451fbf8174d9e687c8b0d7517d4b692
c4a5bdb62a73af9bc19fe92dc7a2757d3451fbf8174d9e687c8b0d7517d4b692,1,2,1,28.31951553,1476863080,Vote,56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc
8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e,-1,80,1,28.33629247,1474544457,Regular,2a3d87a9c4307092920c2c01f849628190d889d43a410f0a7375ad3cc90d9af0
2a3d87a9c4307092920c2c01f849628190d889d43a410f0a7375ad3cc90d9af0,1,2,1,28.33629247,1474316501,Vote,8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e
e05a638afaab4d880a6acdc6cd61e61fa50d88df52d718619894e3cac225a001,-1,27,1,28.35323717,1472124957,Regular,0da790ccb7b23f2d476783e3abca43968a6b083102ea670e07df4f1dea2f684c
751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695,-1,29,1,28.35323717,1471988051,Regular,9c1603cca73f85e0ed129c9cb82b182c2dd1f008db6313a41e4424a22550cb53
0da790ccb7b23f2d476783e3abca43968a6b083102ea670e07df4f1dea2f684c,1,2,1,28.35323717,1471961358,Vote,e05a638afaab4d880a6acdc6cd61e61fa50d88df52d718619894e3cac225a001
9c1603cca73f85e0ed129c9cb82b182c2dd1f008db6313a41e4424a22550cb53,1,2,1,28.35323717,1471874112,Vote,751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695
f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4,-1,25,1,28.35323717,1471782910,Regular,921798d67a98ffc552ffca5d1dfacab13d09871012dd5f9d97c5f71eacc6c285
ac6c697ac3b41d86de4180b7ca506ce62ae076ab2b2edbb4a586f924a7e74844,-1,13,1,28.35323717,1471678802,Regular,7ba6398f6f3ec1069b13c770f1f2f2913d91760061bea57f8163e1926969b467
921798d67a98ffc552ffca5d1dfacab13d09871012dd5f9d97c5f71eacc6c285,1,2,1,28.35323717,1471629207,Vote,f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4
7ba6398f6f3ec1069b13c770f1f2f2913d91760061bea57f8163e1926969b467,1,2,1,28.35323717,1471596698,Vote,ac6c697ac3b41d86de4180b7ca506ce62ae076ab2b2edbb4a586f924a7e74844
