tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4528ffa3da098df9c303b8ea7d45f256238eeccf67e179e028c8326dcb6062,-1,0,1,11.80931902,1638521663,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,1,0,1,11.80931902,1637801351,Regular,4c4528ffa3da098df9c303b8ea7d45f256238eeccf67e179e028c8326dcb6062
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,27,1,0.30413098,1632321648,Regular,429f59aa2208f223d1d48ea6376cfa5aa0e68f15e039460cbbdb2ee2cf48c26f
429f59aa2208f223d1d48ea6376cfa5aa0e68f15e039460cbbdb2ee2cf48c26f,1,0,1,0.30413098,1632070857,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,41,1,0.10472623,1632021312,Regular,b3278733bffa3ef15ca9bbb2479b63f9f60ccd40f5d231369ec4fb6aa9d16b85
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,21,1,0.30009642,1632021312,Regular,5f06ed6dffe8be95e8a6d1517c831a940745c22b181558625b9d1dcfba12a103
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,63,1,0.30820236,1632021312,Regular,34b4cee4fd27996045caf649113e97c50308dbabb79b07162933e9fa000cae4d
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,43,1,0.20782368,1632021312,Regular,a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181
34b4cee4fd27996045caf649113e97c50308dbabb79b07162933e9fa000cae4d,1,9,1,0.30820236,1631923460,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181,1,26,1,0.20782368,1631808229,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
b3278733bffa3ef15ca9bbb2479b63f9f60ccd40f5d231369ec4fb6aa9d16b85,1,0,1,0.10472623,1631797336,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
5f06ed6dffe8be95e8a6d1517c831a940745c22b181558625b9d1dcfba12a103,1,2,1,0.30009642,1631710921,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,48,1,0.33183315,1631676204,Regular,f3e80a3ef6ec5ebc44e957481f53f4c9b7c7de1b0b7377a50fc9a9c71582ba26
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,14,1,0.89063363,1631676204,Regular,7cf12ffef7640200c16dbdbfd5ebfa8fb2c8c62a1c55b57a6c2c66ac7c335733
