tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83097b1a7e08dbcc2c088995798241f7ce5de50753412e79c1a9a930130e7fb2,-1,34,1,0.07286873,1488534570,Regular,ecd6d10f7c83104279dc22d8148ea8796adab3de5a5b52998384ff3ca15c2be7
ecd6d10f7c83104279dc22d8148ea8796adab3de5a5b52998384ff3ca15c2be7,1,0,1,0.07286873,1488381129,Revocation,83097b1a7e08dbcc2c088995798241f7ce5de50753412e79c1a9a930130e7fb2
19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae,-1,28,1,0.08204753,1487618781,Regular,864cfd11c9760717ac1298f58d346b84234662a23e11d110bf61ca5e7967d16f
864cfd11c9760717ac1298f58d346b84234662a23e11d110bf61ca5e7967d16f,1,2,1,0.08204753,1487475779,Vote,19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae
412ee8e8e9cfbba901303b5a3b108717e3eeec0e0618ed22779d4bd587d18d74,-1,19,1,0.08125423,1487073302,Regular,6ad93739609811f289db5a848501d2931c1bf79e3677cf32e0bd5e665b27d559
b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1,-1,63,1,0.08125423,1487070578,Regular,4f08737292d47a57bb4cd455db540bd594068cc5c21c7836423dcfd3bcbb03fe
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,69,1,0.08141764,1487067172,Regular,a5de707e6218ede1c8088e6a700beda335d4e78ee7a0050d86ddfca74f0dc6e4
6ad93739609811f289db5a848501d2931c1bf79e3677cf32e0bd5e665b27d559,1,2,1,0.08125423,1486979573,Vote,412ee8e8e9cfbba901303b5a3b108717e3eeec0e0618ed22779d4bd587d18d74
4f08737292d47a57bb4cd455db540bd594068cc5c21c7836423dcfd3bcbb03fe,1,2,1,0.08125423,1486762389,Vote,b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,197,1,0.08209291,1486260918,Regular,0d915bd9d3c169feabd4317122ab6e3fcfe454b301c5d7e92fbf6739d2767973
0d915bd9d3c169feabd4317122ab6e3fcfe454b301c5d7e92fbf6739d2767973,1,2,1,0.08209291,1486150976,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,41,1,0.08209291,1486140484,Regular,967c576ff40b1de6f355cbce98e146b88ffc4e9ae5a5bc8049a7d67a1e46f0e1
2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d,-1,85,1,0.08130816,1485990544,Regular,d7bb55cbd9801e3b3c08909cd6492d6468d298f9e1abff01d0f7e051e2be015b
b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f,-1,88,1,0.08130816,1485980125,Regular,a235d56e5f69de9bf81827e5c9c446ec4c63d9e3c3621d52cf1f6369a387b88d
716c6313a0bd844c79a4292d0f6b9ab40fcfd82a593204c6d24db6a63e1e4b9c,-1,10,1,0.08209291,1485977516,Regular,fc3bda538a458d67efb9cbf9da89ea1ffa64b8544673fc308c1177fb5f784ed2
967c576ff40b1de6f355cbce98e146b88ffc4e9ae5a5bc8049a7d67a1e46f0e1,1,2,1,0.08209291,1485972179,Vote,80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e
d7bb55cbd9801e3b3c08909cd6492d6468d298f9e1abff01d0f7e051e2be015b,1,2,1,0.08130816,1485798979,Vote,2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d
a235d56e5f69de9bf81827e5c9c446ec4c63d9e3c3621d52cf1f6369a387b88d,1,2,1,0.08130816,1485522576,Vote,b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f
fc3bda538a458d67efb9cbf9da89ea1ffa64b8544673fc308c1177fb5f784ed2,1,2,1,0.08209291,1485106126,Vote,716c6313a0bd844c79a4292d0f6b9ab40fcfd82a593204c6d24db6a63e1e4b9c
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,115,1,0.08136043,1484556259,Regular,c95a2191340a82cb5b9f21ecef92e0cfc81c7502cc06eb6c121bf3d6ffb03c57
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,407,1,0.08136262,1484556259,Regular,9f8dfcca351ee7ad023694be5310a0e7985a20da6edcd17096b49467ba8f7a7b
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,311,1,0.08285648,1484556259,Regular,ff9e48d22949e195946e9fafbfc6fa1c12d33e197f30a915fd5a83c435448ff6
c95a2191340a82cb5b9f21ecef92e0cfc81c7502cc06eb6c121bf3d6ffb03c57,1,2,1,0.08136043,1484098611,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3,-1,98,1,0.08290329,1483811580,Regular,20c8628adbd471ab3adbda01921b0f07f5b45a3eb541cd1056a300a32a8d7e55
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,69,1,0.08213875,1483809183,Regular,1749e2ee7f09e0ec1287dfe0dd60fafe15e0dbb53632571d037c7d8942bb3830
a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1,-1,79,1,0.08213875,1483808349,Regular,be2481c5b40078489866820e03fcc34b97459c6104347eadc12f48670eca6e85
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,45,1,0.08213875,1483807894,Regular,ca718019893292fe915c2e18736f31db762a5f3d139164621842b48c95458271
9f8dfcca351ee7ad023694be5310a0e7985a20da6edcd17096b49467ba8f7a7b,1,2,1,0.08136262,1483803849,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
ff9e48d22949e195946e9fafbfc6fa1c12d33e197f30a915fd5a83c435448ff6,1,2,1,0.08285648,1483760225,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
be2481c5b40078489866820e03fcc34b97459c6104347eadc12f48670eca6e85,1,2,1,0.08213875,1483534343,Vote,a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1
20c8628adbd471ab3adbda01921b0f07f5b45a3eb541cd1056a300a32a8d7e55,1,2,1,0.08290329,1483411587,Vote,0d18ceeb117e7c60b1e4b6253a5c526335ab30b93eb413619ca752b1ab5b0cd3
1749e2ee7f09e0ec1287dfe0dd60fafe15e0dbb53632571d037c7d8942bb3830,1,2,1,0.08213875,1483352689,Vote,0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7
ca718019893292fe915c2e18736f31db762a5f3d139164621842b48c95458271,1,2,1,0.08213875,1483210819,Vote,b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13
6bfacb9a73e8641a765da397f6f10e51c669c24eb7bbe3ff5a8c8620ba8d112c,-1,47,1,0.08136262,1483188549,Regular,8648b9d2ed24369c29ca4a3b33344da1da73da55363ea8f73369f175c0cc2b32
b3d2e4ff2548a8ae697a16b2571555fbdb6578b1556a04d5ab69401e5dc93211,-1,3,1,0.08213875,1483182515,Regular,d0451140cebff1fe04fca0dc044d16c9157a0bad65e43309c3de3416bc954abd
83de0258118c07f820585ecb0d817e2e0926cc9d597ddfdfadd34d26dcf591a8,-1,30,1,0.08213875,1483180748,Regular,b27ac1896c8d1ca9204782d32e714c6451747ad4c136e36d145f0ecdd866b404
d0451140cebff1fe04fca0dc044d16c9157a0bad65e43309c3de3416bc954abd,1,2,1,0.08213875,1482940939,Vote,b3d2e4ff2548a8ae697a16b2571555fbdb6578b1556a04d5ab69401e5dc93211
8648b9d2ed24369c29ca4a3b33344da1da73da55363ea8f73369f175c0cc2b32,1,2,1,0.08136262,1482926110,Vote,6bfacb9a73e8641a765da397f6f10e51c669c24eb7bbe3ff5a8c8620ba8d112c
b27ac1896c8d1ca9204782d32e714c6451747ad4c136e36d145f0ecdd866b404,1,2,1,0.08213875,1482624859,Vote,83de0258118c07f820585ecb0d817e2e0926cc9d597ddfdfadd34d26dcf591a8
502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407,-1,21,1,0.08141764,1482335668,Regular,179f638d8eecc2b5e73f0ca3de33367743465c3e4657e2641592453699416b8d
07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f,-1,45,1,0.08141764,1482316204,Regular,7ce5541d3ef4d9a667c1a289f1664f3815fe4b71cf2b9904fe0c66f462bf298c
856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f,-1,48,1,0.08295307,1482316065,Regular,8a9a4c4a029a800609723205d3c6a52791d8a641a538aa933e09077da202e4af
3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd,-1,64,1,0.08141763,1482310176,Regular,9a9f77562171a71a736e453cd30a71b5ce4507dd3bfaa7c02c19c62bed4b09fe
62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046,-1,69,1,0.08141764,1482254450,Regular,5098a5b335897ff77cdae5a65d5c2928510c68c08faf63155b7d90a30c6faf09
62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046,-1,39,1,0.08141764,1482254450,Regular,ec456b4af6430861f0eb2eefe8f58dafff5ddc378a82c59e81cf923ab5e3fc04
d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf,-1,19,1,0.0829217,1482253847,Regular,e634832d712549a284d1474fed48df2f4e3e77368b924bc570712a89deb65432
