tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee41fe762ea2a017c2245b1d03c57f67502fa82ab5f8e9d556ba7e491f3fb5ed,-1,24,1,1.00653801,1596304330,Regular,89d1b76c34c51d6a79feff9fb8f66b43a0d70973e3130825eb3b6196bff0e4d5
cc61724d501df0d7f1e0e7ebb21879673bffaf55beacfbcc0981e69e54129a4a,-1,15,1,1.00552804,1596270281,Regular,ef5272fcff87d0e69a02a5756a16e64d1195d595e6a5ef04deecb1a41e6c98ca
cc61724d501df0d7f1e0e7ebb21879673bffaf55beacfbcc0981e69e54129a4a,-1,5,1,1.00549744,1596270281,Regular,d05f4ce5ce1fb30ed2e38e0637d13498cf19856b29bcc0730be6af162a76ddfe
d89503de3733c13a5126da884a295140e4b8600cced99046e845741b0e6fe157,-1,5,1,1.00514036,1525648751,Regular,db967e7cfeaa843e69b98482ce5360785d0513b7e805a7d08efdfeb660c9ddfa
db967e7cfeaa843e69b98482ce5360785d0513b7e805a7d08efdfeb660c9ddfa,1,1,1,1.00514036,1525646210,Regular,d89503de3733c13a5126da884a295140e4b8600cced99046e845741b0e6fe157
8c6cea9787003135f6213cb1a82a2828b41a6be079db49948f024800b1d8617b,-1,16,1,1.00519024,1520664057,Regular,678982fcc86668026b370bb12d4ea458e32b4ff0dff37fe79a4a8d7700877fbe
678982fcc86668026b370bb12d4ea458e32b4ff0dff37fe79a4a8d7700877fbe,1,7,1,1.00519024,1520662090,Regular,8c6cea9787003135f6213cb1a82a2828b41a6be079db49948f024800b1d8617b
08146868d83bb1c901e553f2ec9ef712e1dd3881a2f4d01491091637540a6dd0,-1,23,1,1.0057234,1518218659,Regular,651a97d6ddae97c1fae8d9b42c82b38aaf22062cd80368fd57651bf76674f46a
651a97d6ddae97c1fae8d9b42c82b38aaf22062cd80368fd57651bf76674f46a,1,2,1,1.0057234,1518215537,Regular,08146868d83bb1c901e553f2ec9ef712e1dd3881a2f4d01491091637540a6dd0
9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13,-1,11,1,1.00702023,1516627404,Regular,2ad22f5960a7bc3a6a36b42083ec06305749684c228ab7135a0915e8682c7cc2
c1145c4e6b2eb45748aff8022af9095912b9dee97913f619c901e518ea8b588d,-1,5,1,1.0060621,1516619308,Regular,f98ee3ea87cf2793f8c35a85a72d0a56619fe22da3721dcd228ee58b3b0df7a9
e59b8e1fae7c6cbb2c63c6ca13e3e615b579f4e94bd2a72af21417bd43ecfbe5,-1,11,1,1.00556668,1516611462,Regular,4130b1c0450c96dd523712752d300bf9e1a3d9619bac6b9b3da47c3788f77da2
89d1b76c34c51d6a79feff9fb8f66b43a0d70973e3130825eb3b6196bff0e4d5,1,21,1,1.00653801,1516592279,Regular,ee41fe762ea2a017c2245b1d03c57f67502fa82ab5f8e9d556ba7e491f3fb5ed
f98ee3ea87cf2793f8c35a85a72d0a56619fe22da3721dcd228ee58b3b0df7a9,1,14,1,1.0060621,1515775045,Regular,c1145c4e6b2eb45748aff8022af9095912b9dee97913f619c901e518ea8b588d
2ad22f5960a7bc3a6a36b42083ec06305749684c228ab7135a0915e8682c7cc2,1,22,1,1.00702023,1515016370,Regular,9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13
4130b1c0450c96dd523712752d300bf9e1a3d9619bac6b9b3da47c3788f77da2,1,8,1,1.00556668,1514265103,Regular,e59b8e1fae7c6cbb2c63c6ca13e3e615b579f4e94bd2a72af21417bd43ecfbe5
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,46,1,1.00575274,1513998660,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,51,1,1.00575274,1513527421,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,27,1,1.00623258,1513061460,Regular,df865dd76b0f528f2ea0bb60682b6b62f27b1bd4ed2ffa4e9416f29ff409ce5c
df865dd76b0f528f2ea0bb60682b6b62f27b1bd4ed2ffa4e9416f29ff409ce5c,1,19,1,1.00623258,1512967675,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,10,1,1.00721733,1512423523,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,33,1,1.00721733,1512417310,Regular,54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e
ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd,-1,59,1,1.00534403,1511849512,Regular,81ba90e616bd9ce87bd9c68a7c103d71cb80c62d4651e99705604904ed1acb09
81ba90e616bd9ce87bd9c68a7c103d71cb80c62d4651e99705604904ed1acb09,1,16,1,1.00534403,1511812689,Regular,ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd
a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a,-1,35,1,1.00679449,1511438691,Regular,9d10f05e1a589fd7f69b4eb9af02b7e222047696a354252806b17497516eb1db
9d10f05e1a589fd7f69b4eb9af02b7e222047696a354252806b17497516eb1db,1,8,1,1.00679449,1511327461,Regular,a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a
842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294,-1,12,1,1.00816658,1510874230,Regular,0717da80aee34891380b5bfe645a3d6716d3e6d3c213d6e4e98822398ac764c4
0717da80aee34891380b5bfe645a3d6716d3e6d3c213d6e4e98822398ac764c4,1,27,1,1.00816658,1510867751,Regular,842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,73,1,1.00615226,1510451812,Regular,93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77
ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1,-1,57,1,1.00535033,1510424137,Regular,1b9dbeb2750b56b02c088dc275bf00151bfc670aaf1a79922138a6e53455409e
1b9dbeb2750b56b02c088dc275bf00151bfc670aaf1a79922138a6e53455409e,1,19,1,1.00535033,1510247405,Regular,ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1
93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77,1,15,1,1.00615226,1509718718,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945,-1,33,1,1.00507541,1509561389,Regular,92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,86,1,1.00555624,1509561389,Regular,08fd1773257f1d2301f2c74c4f4d7b5f5f03a5e069c3757178ef3e745330a54e
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,30,1,1.00532438,1509561389,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,8,1,1.00609479,1509560647,Regular,db2ab0de1ae4e2602d7d26547e71f5ce517e37cde7e8a6d28e2564106e4717ef
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,77,1,1.00649478,1509560647,Regular,aaf13a435a335519faeb125e9af2406e34f382b0641e3de1ff813d6f2587f9f4
db2ab0de1ae4e2602d7d26547e71f5ce517e37cde7e8a6d28e2564106e4717ef,1,8,1,1.00609479,1509174495,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
08fd1773257f1d2301f2c74c4f4d7b5f5f03a5e069c3757178ef3e745330a54e,1,14,1,1.00555624,1508594291,Regular,4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,37,1,1.00532438,1508002780,Regular,4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea
92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d,1,20,1,1.00507541,1507439456,Regular,3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945
aaf13a435a335519faeb125e9af2406e34f382b0641e3de1ff813d6f2587f9f4,1,9,1,1.00649478,1506967884,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,83,1,1.00818357,1506833946,Regular,8b5323045b0c3239391aa874dea00d94a19eaa1ba3aba6219030c6b3a6dc38eb
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,44,1,1.0081444,1506833946,Regular,a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,38,1,1.00792729,1506833946,Regular,dba7b5e0a2827f8228860f80a55084ee2e5caf217fb261f67aff09c19153b43f
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,7,1,1.00749274,1506833946,Regular,c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,6,1,1.00961661,1506833946,Regular,9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5
fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91,-1,89,1,1.00864791,1506833946,Regular,11fa0444dde82c24814301866e14853c725e0d1cf7e2eef632419f56df8257d6
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,43,1,1.00837253,1506833839,Regular,4930f22c1c8f57561a3c63a5fdbe1ce659e6bdb8ff9462202a559bdbd42651ef
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,0,1,1.00758298,1506833839,Regular,21eaf9974a486a70b92908cf19779f5c193629a2315f663bbdae1fce0c405ad6
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,49,1,1.00743947,1506833407,Regular,7452f544965a2b0812f6d72fdcbdd1a10adc3a71b265d5cabe1f48b3adec5359
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,0,1,1.00739682,1506833407,Regular,d87ee1a1944fba81d7ddacf4ae464868dcecda1b08504c698f13698b01d99408
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,69,1,1.00679685,1506833407,Regular,69658e55a777b8558efe08499eabdbf6f2677f2e15832b983feabbf715a4c0f4
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,68,1,1.00706103,1506833407,Regular,e0fe95e44b18b76e12ff21156f7dab96c024ba2cdbad3e569463d3c786f82346
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,93,1,1.00708594,1506833407,Regular,d3e8880df22191ef53fdfa028a09d630e4377d1295fc2a2289ce37eb137a47b7
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,2,1,1.00681953,1506833172,Regular,14b5d9f8e9be16cc18978d394855fef518deb4410ac97d01e102e5d858c8e7ab
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,67,1,1.00572745,1506619262,Regular,349de8cedd99754c4331de6e0ddf62cf747edf7facf56998d2f96c1a15f5ab84
349de8cedd99754c4331de6e0ddf62cf747edf7facf56998d2f96c1a15f5ab84,1,16,1,1.00572745,1506610966,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984,-1,16,1,1.00645842,1506603826,Regular,8ff98b0d14c4921d597553711e699eb30d83abf3e2d41417456d77a97fc52044
10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e,-1,14,1,1.00599421,1506361035,Regular,299d562f8a00b163674ff9fbf47a9acfec5e6577a3f593cf5640f309f73b4fb6
10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e,-1,10,1,1.00599156,1506361035,Regular,9642cbabf0ea94fc055b16ce244c50b09e8c70c6fc171a940db80ea0b6803e4b
dba7b5e0a2827f8228860f80a55084ee2e5caf217fb261f67aff09c19153b43f,1,18,1,1.00792729,1506245862,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe,-1,38,1,1.00580712,1506026453,Regular,ac81d3bfa25ddae50259eb8661f147279a518264a643bb03975779ebee22f061
22fca90247a9f38c743660890a6bf6bb016f8118cdcea1a70f046a5097cf14fa,-1,4,1,1.00556974,1505926658,Regular,c4bc01a1d51bea7006fd21afa7eb63cd5485bb438834fe738aebdc1e3c1513a9
f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223,-1,40,1,1.00536935,1505887774,Regular,eb93c38aa3b8bd6fb3377d3857fd35b9c7fe8d910a816540ada90cd0f10edeca
f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223,-1,19,1,1.00535542,1505887774,Regular,ee1d1aedb1da617b5fcc17e2fceb57c12ed738c73f1bb30c254d5ac61cb7e50a
299d562f8a00b163674ff9fbf47a9acfec5e6577a3f593cf5640f309f73b4fb6,1,15,1,1.00599421,1505873983,Regular,10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e
ccf8fb71cf51e8ab52ef4411bdc217a26add1a39ae664fa61dbf03566b569983,-1,15,1,1.00515571,1505858801,Regular,f81e453653b937ded2f034590b9368c89b12e116c56a01a1fe8f8e11700fcc58
9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5,1,29,1,1.00961661,1505493775,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
