tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bccf1dd09f780f2f99b305435da93d3d6f1c02851dd642aeb268b8c1feffcb8,-1,5,1,0.15828601,1690380214,Regular,2046be8eb4f4451704a5749e5ca4bf86a3958d718e329633d62e26e20b55e4b4
6ba665cd50fd17b7872939eb724091c9ee4bc5837ab017ca09b4cfe50aa5aa58,-1,1,1,0.15116793,1690380214,Regular,744b0dc2466113f7d5a5f0441b67b090a2d14592615d268ba5530af710a37761
744b0dc2466113f7d5a5f0441b67b090a2d14592615d268ba5530af710a37761,1,7,1,0.15116793,1690340026,Regular,6ba665cd50fd17b7872939eb724091c9ee4bc5837ab017ca09b4cfe50aa5aa58
2046be8eb4f4451704a5749e5ca4bf86a3958d718e329633d62e26e20b55e4b4,1,1,1,0.15828601,1690253996,Regular,3bccf1dd09f780f2f99b305435da93d3d6f1c02851dd642aeb268b8c1feffcb8
9b4c2111ca39beb5f4509d0231fff2a692daa58972faf6787efb6ada0f02204a,-1,6,1,0.14865298,1690198953,Regular,09c36d76f64b945d8ba3b72e2b992319cdf22977d7def8c752dbb80f2481b3f2
ca1960bba9ddd381d7f39d3c2bb696dbdcf165d4b4a6d178a9e0956dec5fcb08,-1,5,1,0.13067268,1690198953,Regular,cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1
09c36d76f64b945d8ba3b72e2b992319cdf22977d7def8c752dbb80f2481b3f2,1,12,1,0.14865298,1690167057,Regular,9b4c2111ca39beb5f4509d0231fff2a692daa58972faf6787efb6ada0f02204a
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,1,11,1,0.13067268,1690081651,Regular,ca1960bba9ddd381d7f39d3c2bb696dbdcf165d4b4a6d178a9e0956dec5fcb08
76fe2f6fa11cf271332449d57422d2e1040da850ea290e061c430f450f287a9b,-1,6,1,0.12442463,1690023633,Regular,e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,1,7,1,0.12442463,1689996742,Regular,76fe2f6fa11cf271332449d57422d2e1040da850ea290e061c430f450f287a9b
21b19f1c2ceef2918c1d0664a3015b27983a05c9ada5d35c7a7cd7f6565eeefe,-1,5,1,0.14963717,1689919277,Regular,215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c
c66c6a8e20a46effd3d4eac8d264a2d44bfa0b54b91d8c2277adad246c66b8e3,-1,5,1,0.13819271,1689919277,Regular,d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,1,3,1,0.13819271,1689910764,Regular,c66c6a8e20a46effd3d4eac8d264a2d44bfa0b54b91d8c2277adad246c66b8e3
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,1,3,1,0.14963717,1689821373,Regular,21b19f1c2ceef2918c1d0664a3015b27983a05c9ada5d35c7a7cd7f6565eeefe
8e9391415ca6fe25c8e3f663a652bbc6e7663ca4fd5ee6b96e6398fe7b50c54d,-1,7,1,0.15322641,1689757294,Regular,612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e
924d68b971346f7e8b5671656b2a6d30c241812b978df11bbf8dddbb91a17b06,-1,4,1,0.13131613,1689757294,Regular,6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e
924d68b971346f7e8b5671656b2a6d30c241812b978df11bbf8dddbb91a17b06,-1,9,1,0.1246003,1689757294,Regular,0c507cc8c2e4c7122b1db80a83b866192a2ba9726840d025faf02d2cc3d9eaa1
a87190c113338707e460549ebf97dc8225da4dbe4ce43364c7a1bfa9b7939099,-1,8,1,0.1329609,1689757294,Regular,e035e1b502ece3a6f274cc931b78f4f5193ef550eb7c0c8b7abaea6212cb45d3
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,1,9,1,0.15322641,1689735168,Regular,8e9391415ca6fe25c8e3f663a652bbc6e7663ca4fd5ee6b96e6398fe7b50c54d
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,1,7,1,0.13131613,1689650721,Regular,924d68b971346f7e8b5671656b2a6d30c241812b978df11bbf8dddbb91a17b06
0c507cc8c2e4c7122b1db80a83b866192a2ba9726840d025faf02d2cc3d9eaa1,1,4,1,0.1246003,1689563037,Regular,924d68b971346f7e8b5671656b2a6d30c241812b978df11bbf8dddbb91a17b06
e035e1b502ece3a6f274cc931b78f4f5193ef550eb7c0c8b7abaea6212cb45d3,1,16,1,0.1329609,1689489106,Regular,a87190c113338707e460549ebf97dc8225da4dbe4ce43364c7a1bfa9b7939099
08b310d9e45349319c8fe778f37185ebc0e8c05ac8f7557dc475b0c12517973e,-1,1,1,0.13126849,1689450462,Regular,3824d44ae41ad95ca4942319ee56e1766dd7ade1b18cdc1a9cdfacc7f156288f
334b2abf4cc09740f814326af766190986d1dbb190123ae06f0fc8f72d4a8299,-1,0,1,0.11465643,1689450462,Regular,89ec48440ea5243ae9623915e2d054f95da0d007d14fd7cb09c695c88514601a
