tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d0577986ca49d73b657563ac09689d43f1f4b8e2bd0f87feaa682d4b6cf824,-1,2,1,2.08466747,1544105258,Regular,27afd3e5b5dd1bc1c33b36f641c6cc710446d82466a84ed514c3a2c45576aa15
41d0577986ca49d73b657563ac09689d43f1f4b8e2bd0f87feaa682d4b6cf824,-1,1,1,2,1544105258,Regular,fd8869424b8ee243a929053d280684981c11565b58213f419318908c065eefe8
41d0577986ca49d73b657563ac09689d43f1f4b8e2bd0f87feaa682d4b6cf824,-1,0,1,1,1544105258,Regular,772a652b0c4605628b89e1df16c8cf50cf50594a85fc770245f4e8029114d6f6
27afd3e5b5dd1bc1c33b36f641c6cc710446d82466a84ed514c3a2c45576aa15,1,0,1,2.08466747,1538640840,Regular,41d0577986ca49d73b657563ac09689d43f1f4b8e2bd0f87feaa682d4b6cf824
fd8869424b8ee243a929053d280684981c11565b58213f419318908c065eefe8,1,0,1,2,1513543321,Regular,41d0577986ca49d73b657563ac09689d43f1f4b8e2bd0f87feaa682d4b6cf824
772a652b0c4605628b89e1df16c8cf50cf50594a85fc770245f4e8029114d6f6,1,0,1,1,1511357867,Regular,41d0577986ca49d73b657563ac09689d43f1f4b8e2bd0f87feaa682d4b6cf824
4bae7e222f5071d2effa0ef48c68deca78e3effb091882eeeb3b4973cb2e79c0,-1,1,1,4.890253,1504793063,Regular,f578cabcb51958cb50388bb778b0741c16beb098394221df22907001a745643a
4bae7e222f5071d2effa0ef48c68deca78e3effb091882eeeb3b4973cb2e79c0,-1,2,1,5,1504793063,Regular,53f4f37263b7258af18d2ba5a78db354c19c4638770e51ec59b9866508b05a38
53f4f37263b7258af18d2ba5a78db354c19c4638770e51ec59b9866508b05a38,1,0,1,5,1502366568,Regular,4bae7e222f5071d2effa0ef48c68deca78e3effb091882eeeb3b4973cb2e79c0
f578cabcb51958cb50388bb778b0741c16beb098394221df22907001a745643a,1,0,1,4.890253,1501668963,Regular,4bae7e222f5071d2effa0ef48c68deca78e3effb091882eeeb3b4973cb2e79c0
1dcd57d7191b10ef93e6e11cd23b632a88b60b310ef649ae7d7d1b552418c479,-1,1,1,20,1501118184,Regular,b68eb457992af61356461b5c5cf35459f412501eb8cb0a95228eb9f37459d782
1dcd57d7191b10ef93e6e11cd23b632a88b60b310ef649ae7d7d1b552418c479,-1,0,1,0.59340554,1501118184,Regular,0fc224856eef8baf5582a6f266444cc534b08deca8e7d55e70c4e216d147b9e4
b68eb457992af61356461b5c5cf35459f412501eb8cb0a95228eb9f37459d782,1,1,1,20,1501112003,Regular,1dcd57d7191b10ef93e6e11cd23b632a88b60b310ef649ae7d7d1b552418c479
0fc224856eef8baf5582a6f266444cc534b08deca8e7d55e70c4e216d147b9e4,1,1,1,0.59340554,1500960632,Regular,1dcd57d7191b10ef93e6e11cd23b632a88b60b310ef649ae7d7d1b552418c479
91bcfce1b775fb11eac3828ae05faf90ecb43648eae77aeacb5334aa79a465ba,-1,1,1,10,1500959279,Regular,64402592ce4f2deaa37146af447d7cf3923edef6b5dc92d9f8b575f904aa45a2
64402592ce4f2deaa37146af447d7cf3923edef6b5dc92d9f8b575f904aa45a2,1,1,1,10,1500958254,Regular,91bcfce1b775fb11eac3828ae05faf90ecb43648eae77aeacb5334aa79a465ba
5cad185f77b5bce12375705e3eb21c3e741df7d96993d49d8bcf36af64ea850f,-1,0,1,5,1500957798,Regular,ae266679323593e345b69fde5d715d5eb90d0ab42e690b5b40cff8ac59611e78
ae266679323593e345b69fde5d715d5eb90d0ab42e690b5b40cff8ac59611e78,1,0,1,5,1500949298,Regular,5cad185f77b5bce12375705e3eb21c3e741df7d96993d49d8bcf36af64ea850f
33f16e145fb5ee9fea6a1d7747336564b6a73d5f4ce269362445b0a4aa33af90,-1,0,1,1,1500849509,Regular,1f28cd6c96dee57f323c522ea89399163335705a2cd030a45b1799bf2d9aae59
33f16e145fb5ee9fea6a1d7747336564b6a73d5f4ce269362445b0a4aa33af90,-1,1,1,10,1500849509,Regular,1366da9e77b572c1fa2ce75280a9875e076689d53863d5a1eaf0d511adcb69b0
1366da9e77b572c1fa2ce75280a9875e076689d53863d5a1eaf0d511adcb69b0,1,1,1,10,1500657400,Regular,33f16e145fb5ee9fea6a1d7747336564b6a73d5f4ce269362445b0a4aa33af90
1f28cd6c96dee57f323c522ea89399163335705a2cd030a45b1799bf2d9aae59,1,1,1,1,1500641700,Regular,33f16e145fb5ee9fea6a1d7747336564b6a73d5f4ce269362445b0a4aa33af90
