tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce69d88261d47c446c11cfadb0e2fd7416304f1a1e951fc556ded3df6c235f32,-1,7,1,3.57521122,1614444199,Regular,4eafd8ad38331dc20878c9ac23dfc6d36bc3f0b9122b662de01ec1627449bdf5
39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53,-1,23,1,1.50736079,1613787868,Regular,acdfceaafd26ee20dcc9f50ffc5e734fd120c358ad87da5475636d72588365c4
4eafd8ad38331dc20878c9ac23dfc6d36bc3f0b9122b662de01ec1627449bdf5,1,0,1,3.57521122,1612805102,Regular,ce69d88261d47c446c11cfadb0e2fd7416304f1a1e951fc556ded3df6c235f32
ee41fe762ea2a017c2245b1d03c57f67502fa82ab5f8e9d556ba7e491f3fb5ed,-1,4,1,1.00580015,1596304330,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
096a3e380b06dc5de27355e6b9adebda996ee8b077d4fb658da9216d8bfaf37a,-1,15,1,0.50644209,1586787840,Regular,2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5
23238d0bf3d92907f9d703a8622f3fdc4e44698c16a807a525ce3e72e35817d4,-1,10,1,1.50759453,1524654694,Regular,cdfb733d8fe29e7b169ebfc0010975b0ab3d1e03930b98cf470da52085408e59
eed3126a35d055665ecdbc1a155b7bfc90e2239d433ab6ffa7f51b7c658504a0,-1,21,1,1.50720884,1524654694,Regular,af33caabe88d4587c7cd40ae57e7df769c651750e277bb46c14702783026537d
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,30,1,1.00580015,1516745066,Regular,ee41fe762ea2a017c2245b1d03c57f67502fa82ab5f8e9d556ba7e491f3fb5ed
285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2,-1,13,1,1.00945793,1516643258,Regular,3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30
285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2,-1,15,1,1.00952259,1516643258,Regular,3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646
313af8ab99dfccdd269888329495b8c3a6c8e00b41ac4b9869788e4e02053a98,-1,2,1,1.00525129,1516596312,Regular,c41420e400d9292abeb4e33c2facbf020a539b96c88a1ae4dadfbb00c2cf935c
313af8ab99dfccdd269888329495b8c3a6c8e00b41ac4b9869788e4e02053a98,-1,49,1,1.00549403,1516596312,Regular,425969dde98630aa8b12c4137e0eda4174341166f0cf082e0ebc8df00de2444e
9bb50ab0da3ea19ff9f597bc5dab3d539d26bf0280e264abec443c13a65a9dfe,-1,9,1,1.00503865,1516590578,Regular,dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d
3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30,1,55,1,1.00945793,1516101128,Regular,285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2
dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d,1,0,1,1.00503865,1515570351,Regular,9bb50ab0da3ea19ff9f597bc5dab3d539d26bf0280e264abec443c13a65a9dfe
c41420e400d9292abeb4e33c2facbf020a539b96c88a1ae4dadfbb00c2cf935c,1,10,1,1.00525129,1515064578,Regular,313af8ab99dfccdd269888329495b8c3a6c8e00b41ac4b9869788e4e02053a98
425969dde98630aa8b12c4137e0eda4174341166f0cf082e0ebc8df00de2444e,1,12,1,1.00549403,1514578264,Regular,313af8ab99dfccdd269888329495b8c3a6c8e00b41ac4b9869788e4e02053a98
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,1,1,1.00952259,1514042851,Regular,285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,89,1,1.0068718,1513998660,Regular,f0d9e557e049772c59185042c042856f53757d1bd93a47ff2d0c1e5f415b542d
f0d9e557e049772c59185042c042856f53757d1bd93a47ff2d0c1e5f415b542d,1,2,1,1.0068718,1513565527,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
e37f1cd8b11b46dc9fdd745f443db9a5596ce9acc4b2555a11ab5fc76cce1004,-1,9,1,1.00577274,1513295018,Regular,abab784fb25cdede0afb2e732210845078340ed86ada22a199eed4bcde542f11
abab784fb25cdede0afb2e732210845078340ed86ada22a199eed4bcde542f11,1,23,1,1.00577274,1513149875,Regular,e37f1cd8b11b46dc9fdd745f443db9a5596ce9acc4b2555a11ab5fc76cce1004
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,0,1,1.00513594,1513061460,Regular,5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689
5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689,1,1,1,1.00513594,1512784647,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,91,1,1.00963125,1512402184,Regular,4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378
4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378,1,0,1,1.00963125,1512389524,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6,-1,20,1,1.00603829,1511977854,Regular,6aa4d446726e8e9d871808b52fbee60c09f2449c242214fe7b55fdd85947803e
