tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6680ed70ae24672caf439243abe73d133f046ba964df2c73209bfd0c78ee20,-1,2,1,30.01544474,1528909936,Regular,b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8
3c6680ed70ae24672caf439243abe73d133f046ba964df2c73209bfd0c78ee20,-1,1,1,30.00371014,1528909936,Regular,a878a4ba6d80345739e60a6a4a9a177b8319381351b8aaddb5cfef223d49a159
b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8,1,5,1,30.01544474,1521118978,Regular,3c6680ed70ae24672caf439243abe73d133f046ba964df2c73209bfd0c78ee20
a878a4ba6d80345739e60a6a4a9a177b8319381351b8aaddb5cfef223d49a159,1,0,1,30.00371014,1519159503,Regular,3c6680ed70ae24672caf439243abe73d133f046ba964df2c73209bfd0c78ee20
08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c,-1,26,1,50.016017,1496841117,Regular,7c8daf51907762919e32b5819e4d2a5abd1c64107f4875dbc1d15781b6a4bfc0
b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379,-1,26,1,50.127742,1496448414,Regular,85d69d940da3aea2d7434c2a2e0b6cd34cf53b1edba65187fcc6f32c4f9fcbae
7c8daf51907762919e32b5819e4d2a5abd1c64107f4875dbc1d15781b6a4bfc0,1,0,1,50.016017,1494743571,Regular,08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c
85d69d940da3aea2d7434c2a2e0b6cd34cf53b1edba65187fcc6f32c4f9fcbae,1,1,1,50.127742,1494012331,Regular,b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379
3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6,-1,33,1,50.275064,1493979749,Regular,5822af334ae5039cd87ed2b5e77e9013178ef6b0e98571d63e9548e22372e228
5822af334ae5039cd87ed2b5e77e9013178ef6b0e98571d63e9548e22372e228,1,0,1,50.275064,1493976583,Regular,3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6
6391f9f61f70d1a2a7d5392b43c4c3afe8576d70f92607c0f399351371ddcb95,-1,35,1,50.079912,1493943435,Regular,53c2f3d5083cec182c406ac3d2869ccf2683e0eacd3df3ffb534585a463dff64
53c2f3d5083cec182c406ac3d2869ccf2683e0eacd3df3ffb534585a463dff64,1,0,1,50.079912,1493930645,Regular,6391f9f61f70d1a2a7d5392b43c4c3afe8576d70f92607c0f399351371ddcb95
90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400,-1,30,1,50.281489,1493901002,Regular,a2d67699189c4505faa48b5494e50f4843f7bedf04d1977432334d74053e9772
a2d67699189c4505faa48b5494e50f4843f7bedf04d1977432334d74053e9772,1,0,1,50.281489,1493899326,Regular,90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400
ba00357e0f32bb239e40e98e9113ece021210f334b91ebbf74ad63795dc7b1f6,-1,27,1,50.134189,1493860998,Regular,b55c4f759b50633ef33a323ee2a4d65bd473c14574b1be5e0b62afb8ba754136
b55c4f759b50633ef33a323ee2a4d65bd473c14574b1be5e0b62afb8ba754136,1,1,1,50.134189,1493855780,Regular,ba00357e0f32bb239e40e98e9113ece021210f334b91ebbf74ad63795dc7b1f6
a19117595a0fca1ed3d0dcd18ddcd3f213d489f49ce5c22e9b1af73deeff7b2a,-1,28,1,50.207176,1493836590,Regular,b918c04d92efbc462231299b15c45288b22d1d72b6c269229c5ebdd2cd523d31
b918c04d92efbc462231299b15c45288b22d1d72b6c269229c5ebdd2cd523d31,1,0,1,50.207176,1493825628,Regular,a19117595a0fca1ed3d0dcd18ddcd3f213d489f49ce5c22e9b1af73deeff7b2a
6492bff3c76ce46e0fdabf0363a4dc4a00be5c1f1256dde354433279ca7e4166,-1,37,1,50.216625,1493788607,Regular,7316b7bb5fd5b36e98e0eb41291ab7ecfd728419afaad34853e3f363edd77775
7316b7bb5fd5b36e98e0eb41291ab7ecfd728419afaad34853e3f363edd77775,1,0,1,50.216625,1493787686,Regular,6492bff3c76ce46e0fdabf0363a4dc4a00be5c1f1256dde354433279ca7e4166
dfd84513ab819a1109b07ee00b421d5839b0f3039019d76b78d392309353df79,-1,38,1,50.930959,1493753845,Regular,76bd636a9e1715881d6780a55956f9d15ff6101b28b3c56a45480c361213e9e2
76bd636a9e1715881d6780a55956f9d15ff6101b28b3c56a45480c361213e9e2,1,0,1,50.930959,1493751653,Regular,dfd84513ab819a1109b07ee00b421d5839b0f3039019d76b78d392309353df79
738b786a8200359fdc24acf411168ce63ab5b59a13c1d21d4a872237904f1a85,-1,27,1,50.339994,1493712852,Regular,4230b27ef5406938f7f47ccca9acf480329a7afcfae09bb11db419540652af1e
4230b27ef5406938f7f47ccca9acf480329a7afcfae09bb11db419540652af1e,1,1,1,50.339994,1493707400,Regular,738b786a8200359fdc24acf411168ce63ab5b59a13c1d21d4a872237904f1a85
ee444e98595599d6a3d8f734b1d0e09aa9c74656a08880400d359140928aee75,-1,35,1,50.857607,1493707400,Regular,f33a66a5fb3c5dab233bd3915206b5683b84e7e3fbc9879d861bddd2afb8671d
f33a66a5fb3c5dab233bd3915206b5683b84e7e3fbc9879d861bddd2afb8671d,1,1,1,50.857607,1493685003,Regular,ee444e98595599d6a3d8f734b1d0e09aa9c74656a08880400d359140928aee75
074ddfb25b2005a01d6f142fa2de151830918ea2f49cfccaff2fd0da7bbec096,-1,51,1,50.054554,1493647482,Regular,b29453dc31125b35f2369dcbf85ec4e3c157708517dff467645f602a0126bfa3
b29453dc31125b35f2369dcbf85ec4e3c157708517dff467645f602a0126bfa3,1,0,1,50.054554,1493643570,Regular,074ddfb25b2005a01d6f142fa2de151830918ea2f49cfccaff2fd0da7bbec096
