tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376d1399e56ceb3b07f3b4aa75ef77d9bc881de77fe1d8e88bcc31418c6f8c86,1,95,1,0.00075001,1517471434,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,262,1,0.01080139,1516221413,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,706,1,0.01048327,1515188548,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,738,1,0.01185102,1514406457,Regular,
f7c1c6ea3b21e831b1deb9f4d35303be0d8797e58f01c77b719ddc975503d4c9,-1,1,1,0.01960272,1513081665,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
f7c1c6ea3b21e831b1deb9f4d35303be0d8797e58f01c77b719ddc975503d4c9,-1,0,1,0.01714495,1513081665,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
f7c1c6ea3b21e831b1deb9f4d35303be0d8797e58f01c77b719ddc975503d4c9,-1,2,1,0.02247923,1513081665,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,645,1,0.02247923,1512328247,Regular,f7c1c6ea3b21e831b1deb9f4d35303be0d8797e58f01c77b719ddc975503d4c9
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,191,1,0.01714495,1511729934,Regular,f7c1c6ea3b21e831b1deb9f4d35303be0d8797e58f01c77b719ddc975503d4c9
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,390,1,0.01960272,1511124430,Regular,f7c1c6ea3b21e831b1deb9f4d35303be0d8797e58f01c77b719ddc975503d4c9
