tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
961c300a2a693ac23517a23f495c4f15ff8b2260692d2caca5c4de8c153ba4b8,-1,26,1,101.93438977,1552618820,Regular,408f9491f5e9f2648052d5ac74ecfcbd9580f892ef983e252c6ab7545aaa8421
408f9491f5e9f2648052d5ac74ecfcbd9580f892ef983e252c6ab7545aaa8421,1,0,1,101.93438977,1552543497,Revocation,961c300a2a693ac23517a23f495c4f15ff8b2260692d2caca5c4de8c153ba4b8
a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b,-1,32,1,103.05008318,1551241391,Regular,89c10c390f7c9a0f58a5c657a053817c132293955b38852be51a3d1b08803f56
89c10c390f7c9a0f58a5c657a053817c132293955b38852be51a3d1b08803f56,1,2,1,103.05008318,1551155025,Vote,a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b
219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a,-1,32,1,103.0612399,1550030658,Regular,01606bfe833c0dc3d6007b4e18bca13de2bac273639dea674d71ac89599c1d97
01606bfe833c0dc3d6007b4e18bca13de2bac273639dea674d71ac89599c1d97,1,2,1,103.0612399,1549935911,Vote,219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,-1,39,1,103.0612399,1549339301,Regular,9fc81f13c268ff5f1579a15821e25d5204ca63746b6c76804b34a6b3663da06d
9fc81f13c268ff5f1579a15821e25d5204ca63746b6c76804b34a6b3663da06d,1,2,1,103.0612399,1549255576,Vote,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,26,1,103.07250818,1547092893,Regular,c672a029ff457dd12f8badf3e755e8280c3022efaf0b31c716a52009efd0f321
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,43,1,103.07250818,1547006429,Regular,dd167a71ecb6f786271a354b36a1729666dc4566e6ee4b96c1c986e72e144a73
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,42,1,103.07250818,1547006429,Regular,b902ca5a6a0fc471921a8c5846c1465997b7e652c5a95567ec352a95d6a7f1bd
c672a029ff457dd12f8badf3e755e8280c3022efaf0b31c716a52009efd0f321,1,2,1,103.07250818,1546967300,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
dd167a71ecb6f786271a354b36a1729666dc4566e6ee4b96c1c986e72e144a73,1,2,1,103.07250818,1546924765,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
