tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a9871b601cfc66468f599e6c97da9064da3829808a8b2078e30f216d53b033,-1,3,1,0.02733345,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,284,1,0.02733345,1696839432,Regular,74a9871b601cfc66468f599e6c97da9064da3829808a8b2078e30f216d53b033
8dc6281cbf63eee6d5c34feddaf9707a381df87ecad224cb3dff4c6752b4f916,-1,7,1,0.16775046,1672359773,Regular,691ccd8709dc64ae50b6f3b5437674a85f34c8b52429ea25a5f282a8c6726b30
691ccd8709dc64ae50b6f3b5437674a85f34c8b52429ea25a5f282a8c6726b30,1,0,1,0.16775046,1672006061,Regular,8dc6281cbf63eee6d5c34feddaf9707a381df87ecad224cb3dff4c6752b4f916
dc3431464f978a94cdca4eefcd143f4b0304f94bcf0bb3a6d438189b908256c7,-1,0,1,0.25,1671720032,Regular,b750ff673476a8c8a56b217f842a7beb12f7851cc009fe2c498d27619887903d
b750ff673476a8c8a56b217f842a7beb12f7851cc009fe2c498d27619887903d,1,0,1,0.25,1671532173,Regular,dc3431464f978a94cdca4eefcd143f4b0304f94bcf0bb3a6d438189b908256c7
0280e8a9a4f3e185ec7b4af548e72d4e8a9da272bac5520a4f3ab0b9614afc15,-1,7,1,0.88841406,1670213824,Regular,2bb23fd5b069a63080134f6f3f8d899581d56dee6daf893ef83bf35cab7243ca
2bb23fd5b069a63080134f6f3f8d899581d56dee6daf893ef83bf35cab7243ca,1,0,1,0.88841406,1669909123,Regular,0280e8a9a4f3e185ec7b4af548e72d4e8a9da272bac5520a4f3ab0b9614afc15
45039cc0726729bfdc5a6203bb5c38e22688f4b8aa55ac3acd5f29e3a7d9eed5,-1,5,1,1.34213898,1669397444,Regular,acf696fe44d6fda728943aec4e6ee958711937dd6239cd526024d4eb228f2b97
acf696fe44d6fda728943aec4e6ee958711937dd6239cd526024d4eb228f2b97,1,0,1,1.34213898,1669327025,Regular,45039cc0726729bfdc5a6203bb5c38e22688f4b8aa55ac3acd5f29e3a7d9eed5
e83271a9347eaefdbb777cbce7dc096a34b1a79cffeaf03deb241464ef336922,-1,7,1,1.5,1668844837,Regular,557e303de1aa9758edb338ba726210d4312e67e3fa6eac8e5e19b56aebe5b15b
557e303de1aa9758edb338ba726210d4312e67e3fa6eac8e5e19b56aebe5b15b,1,0,1,1.5,1668772361,Regular,e83271a9347eaefdbb777cbce7dc096a34b1a79cffeaf03deb241464ef336922
4d078108e0615ebe99ec7547f8dd5645e930aa38d5cf1d4a2c3ddb368c956311,-1,9,1,0.25431352,1656759653,Regular,01eba8e3b7c5fc32264b4d7dafad11e916105762d1b3284540419fbb822a5727
01eba8e3b7c5fc32264b4d7dafad11e916105762d1b3284540419fbb822a5727,1,0,1,0.25431352,1656619680,Regular,4d078108e0615ebe99ec7547f8dd5645e930aa38d5cf1d4a2c3ddb368c956311
588df83f764ad0c8427317be3828be652b825cb5f1864a8c1f7fdcac75c77abd,-1,7,1,0.36614684,1655996915,Regular,3abfb839ec2ece26320f3198423fc59db34ef52e7e3d406fa2dd98a92b64b5c3
3abfb839ec2ece26320f3198423fc59db34ef52e7e3d406fa2dd98a92b64b5c3,1,0,1,0.36614684,1655945704,Regular,588df83f764ad0c8427317be3828be652b825cb5f1864a8c1f7fdcac75c77abd
87fafdf28abda6c9a5a1b233424c4d2ac28123eeb5bb587fc8a98f6559221f6d,-1,1,1,0.3,1655611366,Regular,ca6510dac3b11b7fcd5316c3d36d84a1b8d36ab0ab53277d666f14733829e12a
ca6510dac3b11b7fcd5316c3d36d84a1b8d36ab0ab53277d666f14733829e12a,1,1,1,0.3,1655573213,Regular,87fafdf28abda6c9a5a1b233424c4d2ac28123eeb5bb587fc8a98f6559221f6d
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,73,1,0.43084369,1652438675,Regular,0989bc18f40a252408a434327052d536eac8c2924c26a3cf7df74e696b4ff01a
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,43,1,0.5,1652438409,Regular,527dc123355f031bfe530cc3f4a2260b1d7eb9e9952d16214b003e4f428d7849
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,411,1,0.45738447,1652438409,Regular,a34966bfeb671f2a0c7e388e3223a4784d988b9a806970debe0b9b060f9edda1
a34966bfeb671f2a0c7e388e3223a4784d988b9a806970debe0b9b060f9edda1,1,1,1,0.45738447,1652413659,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
527dc123355f031bfe530cc3f4a2260b1d7eb9e9952d16214b003e4f428d7849,1,0,1,0.5,1651778168,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
0989bc18f40a252408a434327052d536eac8c2924c26a3cf7df74e696b4ff01a,1,0,1,0.43084369,1650365503,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
